"subject","predicate","object"
"http://es.dbpedia.org/resource/Imata_Kabua","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mandato_del_Pacífico_Sur"
"http://es.dbpedia.org/resource/Compañía_Japonesa_de_Corea_Oriental","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/Mandato_del_Pacífico_Sur"
"http://es.dbpedia.org/resource/Chūichi_Nagumo","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Mandato_del_Pacífico_Sur"
"http://es.dbpedia.org/resource/Mandato_del_Pacífico_Sur","http://www.w3.org/2000/01/rdf-schema#label","Mandato del Pacífico Sur"
"http://es.dbpedia.org/resource/Mandato_del_Pacífico_Sur","http://www.w3.org/2000/01/rdf-schema#comment","El Mandato del Pacífico Sur o el Mandato de las Islas del Mar del Sur (南洋諸島 Nan'yō-shotō?) consistió en una serie de archipiélagos situados en Micronesia y administrados por el Imperio de Japón como Mandato de la Liga de Naciones, entre los años 1914 y 1947. Este territorio abarcaba los actuales países de Islas Marshall, Estados Federados de Micronesia, Palaos y la Mancomunidad de las Islas Marianas del Norte, bajo control estadounidense."
"http://es.dbpedia.org/resource/Mandato_del_Pacífico_Sur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05s9gx"
"http://es.dbpedia.org/resource/Mandato_del_Pacífico_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_japonesas"
"http://es.dbpedia.org/resource/Mandato_del_Pacífico_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Koror_(ciudad)"
"http://es.dbpedia.org/resource/Mandato_del_Pacífico_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Japón_en_1919"
"http://es.dbpedia.org/resource/Mandato_del_Pacífico_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Japón_en_1947"
"http://es.dbpedia.org/resource/Mandato_del_Pacífico_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mandatos_de_la_Sociedad_de_Naciones"
"http://es.dbpedia.org/resource/Mandato_del_Pacífico_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Palaos"
"http://es.dbpedia.org/resource/Mandato_del_Pacífico_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1919"
"http://es.dbpedia.org/resource/Mandato_del_Pacífico_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Micronesia"
"http://es.dbpedia.org/resource/Mandato_del_Pacífico_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_las_Islas_Marianas_del_Norte"
"http://es.dbpedia.org/resource/Mandato_del_Pacífico_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Japón_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Mandato_del_Pacífico_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_las_Islas_Marshall"
"http://es.dbpedia.org/resource/Mandato_del_Pacífico_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Estados_Federados_de_Micronesia"
"http://es.dbpedia.org/resource/Mandato_del_Pacífico_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1947"
"http://es.dbpedia.org/resource/Mandato_del_Pacífico_Sur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mandato_del_Pacífico_Sur"
"http://es.dbpedia.org/resource/Mandato_del_Pacífico_Sur","http://es.dbpedia.org/property/añoFin",1947
"http://es.dbpedia.org/resource/Mandato_del_Pacífico_Sur","http://es.dbpedia.org/property/añoInicio",1919
"http://es.dbpedia.org/resource/Mandato_del_Pacífico_Sur","http://es.dbpedia.org/property/añoLíder",1919
"http://es.dbpedia.org/resource/Mandato_del_Pacífico_Sur","http://es.dbpedia.org/property/añoLíder",1926
"http://es.dbpedia.org/resource/Mandato_del_Pacífico_Sur","http://es.dbpedia.org/property/banderaP","Flag of German New Guinea.svg"
"http://es.dbpedia.org/resource/Mandato_del_Pacífico_Sur","http://es.dbpedia.org/property/banderaS","Flag of the Trust Territory of the Pacific Islands.svg"
"http://es.dbpedia.org/resource/Mandato_del_Pacífico_Sur","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Estado_de_Koror"
"http://es.dbpedia.org/resource/Mandato_del_Pacífico_Sur","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Oceanía"
"http://es.dbpedia.org/resource/Mandato_del_Pacífico_Sur","http://es.dbpedia.org/property/eventoFin","http://es.dbpedia.org/resource/Fideicomiso"
"http://es.dbpedia.org/resource/Mandato_del_Pacífico_Sur","http://es.dbpedia.org/property/eventoInicio","http://es.dbpedia.org/resource/Tratado_de_Versalles_(1919)"
"http://es.dbpedia.org/resource/Mandato_del_Pacífico_Sur","http://es.dbpedia.org/property/fechaFin",18
"http://es.dbpedia.org/resource/Mandato_del_Pacífico_Sur","http://es.dbpedia.org/property/fechaInicio",28
"http://es.dbpedia.org/resource/Mandato_del_Pacífico_Sur","http://es.dbpedia.org/property/formaDeGobierno","http://es.dbpedia.org/resource/Mandato_(política)"
"http://es.dbpedia.org/resource/Mandato_del_Pacífico_Sur","http://es.dbpedia.org/property/idioma","japonés"
"http://es.dbpedia.org/resource/Mandato_del_Pacífico_Sur","http://es.dbpedia.org/property/imagenBandera","Flag of the South Pacific Mandate.svg"
"http://es.dbpedia.org/resource/Mandato_del_Pacífico_Sur","http://es.dbpedia.org/property/imagenEscudo","Seal of the South Pacific Mandate.svg"
"http://es.dbpedia.org/resource/Mandato_del_Pacífico_Sur","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Hirohito"
"http://es.dbpedia.org/resource/Mandato_del_Pacífico_Sur","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Taishō_Tennō"
"http://es.dbpedia.org/resource/Mandato_del_Pacífico_Sur","http://es.dbpedia.org/property/mapa","TTPI-locatormap.png"
"http://es.dbpedia.org/resource/Mandato_del_Pacífico_Sur","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Yen"
"http://es.dbpedia.org/resource/Mandato_del_Pacífico_Sur","http://es.dbpedia.org/property/nombreCompleto","Mandato de las Islas del Mar del Sur"
"http://es.dbpedia.org/resource/Mandato_del_Pacífico_Sur","http://es.dbpedia.org/property/nombreComún","南洋諸島"
"http://es.dbpedia.org/resource/Mandato_del_Pacífico_Sur","http://es.dbpedia.org/property/nombreOficial","Mandato del Pacífico Sur"
