"subject","predicate","object"
"http://es.dbpedia.org/resource/Vincenc_Strouhal","http://www.w3.org/2000/01/rdf-schema#label","Vincenc Strouhal"
"http://es.dbpedia.org/resource/Vincenc_Strouhal","http://www.w3.org/2000/01/rdf-schema#comment","Vincenc Strouhal (Čeněk Strouhal) (, 10 de abril de 1850 – Praga, 26 de enero de 1922) fue un físico checo, especialista en el campo de la física experimental y en hidrodinámica. Fue uno de los fundadores del Departamento de Física de la Universidad Carolina de Praga, de la cual fue también rector entre 1903 y 1904. En su honor se nombró como (7391) Strouhal un asteroide del cinturón de asteroides, descubierto en 1983; así como el número adimensional conocido como número de Strouhal, utilizado en mecánica de fluidos."
"http://es.dbpedia.org/resource/Vincenc_Strouhal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c2745"
"http://es.dbpedia.org/resource/Vincenc_Strouhal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Carolina"
"http://es.dbpedia.org/resource/Vincenc_Strouhal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinámica_de_fluidos"
"http://es.dbpedia.org/resource/Vincenc_Strouhal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Checos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Vincenc_Strouhal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Checos_del_siglo_XX"
"http://es.dbpedia.org/resource/Vincenc_Strouhal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_la_República_Checa"
"http://es.dbpedia.org/resource/Vincenc_Strouhal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Vincenc_Strouhal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_del_siglo_XX"
"http://es.dbpedia.org/resource/Vincenc_Strouhal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Carolina"
"http://es.dbpedia.org/resource/Vincenc_Strouhal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vincenc_Strouhal"
"http://es.dbpedia.org/resource/Vincenc_Strouhal","http://dbpedia.org/ontology/wikiPageID",5802638
"http://es.dbpedia.org/resource/Vincenc_Strouhal","http://dbpedia.org/ontology/wikiPageRevisionID",128573313
"http://es.dbpedia.org/resource/Vincenc_Strouhal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltderphysik.de/intern/upload/annalen_der_physik/1878/Band_241_216.pdf"
"http://es.dbpedia.org/resource/Vincenc_Strouhal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/entrez/query.fcgi%3Fcmd=Retrieve&db=PubMed&list_uids=9235621&dopt=Abstract"
"http://es.dbpedia.org/resource/Vincenc_Strouhal","http://dbpedia.org/ontology/wikiPageLength",1520
"http://es.dbpedia.org/resource/Vincenc_Strouhal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vincenc_Strouhal?oldid=128573313&ns=0"
"http://es.dbpedia.org/resource/Vincenc_Strouhal","http://dbpedia.org/ontology/abstract","Vincenc Strouhal (Čeněk Strouhal) (, 10 de abril de 1850 – Praga, 26 de enero de 1922) fue un físico checo, especialista en el campo de la física experimental y en hidrodinámica. Fue uno de los fundadores del Departamento de Física de la Universidad Carolina de Praga, de la cual fue también rector entre 1903 y 1904. En su honor se nombró como (7391) Strouhal un asteroide del cinturón de asteroides, descubierto en 1983; así como el número adimensional conocido como número de Strouhal, utilizado en mecánica de fluidos."
"http://dbpedia.org/resource/Vincenc_Strouhal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vincenc_Strouhal"
"http://es.wikipedia.org/wiki/Vincenc_Strouhal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vincenc_Strouhal"
