"subject","predicate","object"
"http://es.wikipedia.org/wiki/Museo_del_Diseño_de_Barcelona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_del_Diseño_de_Barcelona"
"http://es.dbpedia.org/resource/Dhub","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_del_Diseño_de_Barcelona"
"http://es.dbpedia.org/resource/Disseny_Hub_Barcelona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_del_Diseño_de_Barcelona"
"http://es.dbpedia.org/resource/Museo_del_Diseño_de_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_del_Diseño_de_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_del_Diseño_de_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_del_Diseño_de_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_del_Diseño_de_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_del_Diseño_de_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_del_Diseño_de_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_del_Diseño_de_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_del_Diseño_de_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_del_Diseño_de_Barcelona","http://www.w3.org/2000/01/rdf-schema#label","Museo del Diseño de Barcelona"
"http://es.dbpedia.org/resource/Museo_del_Diseño_de_Barcelona","http://www.w3.org/2000/01/rdf-schema#comment","El Museo del Diseño de Barcelona (oficialmente y en catalán Museu del Disseny de Barcelona) es un museo dependiente del Instituto de Cultura de Barcelona que se origina a partir de la integración de las colecciones del Museo de las Artes Decorativas, el Museo de Cerámica, el Museo Textil y de Indumentaria y el Gabinete de las Artes Gráficas. El museo está ubicado en el edificio del Disseny Hub Barcelona, en la Plaça de les Glòries, compartiendo sede con el Foment de les Arts i el Disseny (FAD) y el Barcelona Centro de Diseño (BCD), dos instituciones pioneras en la promoción y el desarrollo del diseño en Cataluña."
"http://es.dbpedia.org/resource/Museo_del_Diseño_de_Barcelona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9nnpr"
"http://es.dbpedia.org/resource/Museo_del_Diseño_de_Barcelona","http://xmlns.com/foaf/0.1/name","Museo del Diseño de Barcelona"
"http://es.dbpedia.org/resource/Museo_del_Diseño_de_Barcelona","http://xmlns.com/foaf/0.1/name","Museu del Disseny de Barcelona"
"http://es.dbpedia.org/resource/Museo_del_Diseño_de_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museo_del_Diseño_de_Barcelona"
"http://es.dbpedia.org/resource/Museo_del_Diseño_de_Barcelona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_del_Diseño_de_Barcelona"
"http://es.dbpedia.org/resource/Museo_del_Diseño_de_Barcelona","http://es.dbpedia.org/property/apellido","Arias"
"http://es.dbpedia.org/resource/Museo_del_Diseño_de_Barcelona","http://es.dbpedia.org/property/artículo","Un espacio para conocer el diseño"
"http://es.dbpedia.org/resource/Museo_del_Diseño_de_Barcelona","http://es.dbpedia.org/property/ciudad","Barcelona"
"http://es.dbpedia.org/resource/Museo_del_Diseño_de_Barcelona","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Pilar_Vélez"
"http://es.dbpedia.org/resource/Museo_del_Diseño_de_Barcelona","http://es.dbpedia.org/property/fecha",23
"http://es.dbpedia.org/resource/Museo_del_Diseño_de_Barcelona","http://es.dbpedia.org/property/fechaacceso",27
"http://es.dbpedia.org/resource/Museo_del_Diseño_de_Barcelona","http://es.dbpedia.org/property/imagen","DHUB Barcelona november 2013 .JPG"
"http://es.dbpedia.org/resource/Museo_del_Diseño_de_Barcelona","http://es.dbpedia.org/property/nombre","Museo del Diseño de Barcelona"
"http://es.dbpedia.org/resource/Museo_del_Diseño_de_Barcelona","http://es.dbpedia.org/property/nombre","Beatriz"
"http://es.dbpedia.org/resource/Museo_del_Diseño_de_Barcelona","http://es.dbpedia.org/property/nombreLocal","Museu del Disseny de Barcelona"
"http://es.dbpedia.org/resource/Museo_del_Diseño_de_Barcelona","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Museo_del_Diseño_de_Barcelona","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Ara_(diario)"
"http://es.dbpedia.org/resource/Museo_del_Diseño_de_Barcelona","http://es.dbpedia.org/property/sitioWeb","www.museudeldisseny.cat/es"
"http://es.dbpedia.org/resource/Museo_del_Diseño_de_Barcelona","http://es.dbpedia.org/property/tipo","Museo del diseño"
"http://es.dbpedia.org/resource/Museo_del_Diseño_de_Barcelona","http://dbpedia.org/ontology/wikiPageID",2109196
"http://es.dbpedia.org/resource/Museo_del_Diseño_de_Barcelona","http://dbpedia.org/ontology/wikiPageRevisionID",115385350
"http://es.dbpedia.org/resource/Museo_del_Diseño_de_Barcelona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museudeldisseny.cat/es"
"http://es.dbpedia.org/resource/Museo_del_Diseño_de_Barcelona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museudeldisseny.cat/es/exposicion/extraordinarias-colecciones-de-artes-decorativas-y-artes-de-autor-siglos-iii-xx"
"http://es.dbpedia.org/resource/Museo_del_Diseño_de_Barcelona","http://dbpedia.org/ontology/wikiPageLength",19029
"http://es.dbpedia.org/resource/Museo_del_Diseño_de_Barcelona","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Museo_del_Diseño_de_Barcelona","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Pilar_Vélez"
"http://es.dbpedia.org/resource/Museo_del_Diseño_de_Barcelona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Museo_del_Diseño_de_Barcelona?oldid=115385350&ns=0"
"http://es.dbpedia.org/resource/Museo_del_Diseño_de_Barcelona","http://dbpedia.org/ontology/abstract","El Museo del Diseño de Barcelona (oficialmente y en catalán Museu del Disseny de Barcelona) es un museo dependiente del Instituto de Cultura de Barcelona que se origina a partir de la integración de las colecciones del Museo de las Artes Decorativas, el Museo de Cerámica, el Museo Textil y de Indumentaria y el Gabinete de las Artes Gráficas. El museo está ubicado en el edificio del Disseny Hub Barcelona, en la Plaça de les Glòries, compartiendo sede con el Foment de les Arts i el Disseny (FAD) y el Barcelona Centro de Diseño (BCD), dos instituciones pioneras en la promoción y el desarrollo del diseño en Cataluña."
"http://es.dbpedia.org/resource/Maderas_de_Oriente","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Museo_del_Diseño_de_Barcelona"
