"subject","predicate","object"
"http://dbpedia.org/resource/Banksia_aemula","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Banksia_aemula"
"http://es.wikipedia.org/wiki/Banksia_aemula","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Banksia_aemula"
"http://es.dbpedia.org/resource/Banksia_aemula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Banksia_aemula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Banksia_aemula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Banksia_aemula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Banksia_aemula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Banksia_aemula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Banksia_aemula","http://www.w3.org/2000/01/rdf-schema#label","Banksia aemula"
"http://es.dbpedia.org/resource/Banksia_aemula","http://www.w3.org/2000/01/rdf-schema#comment","Banksia aemula, comúnmente conocida como la ""banksia wallum"", es un lignotúber o arbusto de la familia Proteaceae. Se encuentra desde el sur de Bundaberg hasta Sydney en la costa este de Australia, se encuentra como un arbusto o un árbol a 8 m (26 pies) en el litoral costero en un suelo arenoso profundo, conocido como wallum. Tiene corteza arrugada de color naranja y hojas dentadas verdes brillantes, con espigas de flores de color verde amarillo, conocidas como inflorescencias, que aparecen en otoño. Las espigas de las flores se vuelven grises a medida que envejecen y aparecen grandes folículos grises. Banksia aemula rebrota desde su base de madera, conocida como lignotúber, después de los incendios forestales."
"http://es.dbpedia.org/resource/Banksia_aemula","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0drkvl"
"http://es.dbpedia.org/resource/Banksia_aemula","http://xmlns.com/foaf/0.1/name","Banksia aemula"
"http://es.dbpedia.org/resource/Banksia_aemula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Robert_Brown"
"http://es.dbpedia.org/resource/Banksia_aemula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banksia"
"http://es.dbpedia.org/resource/Banksia_aemula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Nueva_Gales_del_Sur"
"http://es.dbpedia.org/resource/Banksia_aemula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1810"
"http://es.dbpedia.org/resource/Banksia_aemula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Banksia_aemula"
"http://es.dbpedia.org/resource/Banksia_aemula","http://es.dbpedia.org/property/binomial","Banksia aemula"
"http://es.dbpedia.org/resource/Banksia_aemula","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Robert_Brown"
"http://es.dbpedia.org/resource/Banksia_aemula","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Proteaceae"
"http://es.dbpedia.org/resource/Banksia_aemula","http://es.dbpedia.org/property/genus","Banksia"
"http://es.dbpedia.org/resource/Banksia_aemula","http://es.dbpedia.org/property/id",46117
"http://es.dbpedia.org/resource/Banksia_aemula","http://es.dbpedia.org/property/id",52632
"http://es.dbpedia.org/resource/Banksia_aemula","http://es.dbpedia.org/property/imageAlt","looking down at some yellow flowerheads among foliage on an overcast day"
"http://es.dbpedia.org/resource/Banksia_aemula","http://es.dbpedia.org/property/imageCaption","B. aemula, Wybung Head"
"http://es.dbpedia.org/resource/Banksia_aemula","http://es.dbpedia.org/property/imageCaption","– Lake Munmorah"
"http://es.dbpedia.org/resource/Banksia_aemula","http://es.dbpedia.org/property/name","Banksia aemula"
"http://es.dbpedia.org/resource/Banksia_aemula","http://es.dbpedia.org/property/name","Banksia aemula R.Br."
"http://es.dbpedia.org/resource/Banksia_aemula","http://es.dbpedia.org/property/nombre","Banksia aemula R.Br."
"http://es.dbpedia.org/resource/Banksia_aemula","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Proteales"
"http://es.dbpedia.org/resource/Banksia_aemula","http://es.dbpedia.org/property/rangeMap","Banksiaaemula.png"
"http://es.dbpedia.org/resource/Banksia_aemula","http://es.dbpedia.org/property/rangeMapCaption","Distribución natural"
"http://es.dbpedia.org/resource/Banksia_aemula","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Banksia_aemula","http://es.dbpedia.org/property/sectio","http://es.dbpedia.org/resource/Banksia_sect._Banksia"
"http://es.dbpedia.org/resource/Banksia_aemula","http://es.dbpedia.org/property/series","http://es.dbpedia.org/resource/Banksia_ser._Banksia"
"http://es.dbpedia.org/resource/Banksia_aemula","http://es.dbpedia.org/property/species","B. aemula"
"http://es.dbpedia.org/resource/Banksia_aemula","http://es.dbpedia.org/property/subgenus","http://es.dbpedia.org/resource/Banksia_subg._Banksia"
"http://es.dbpedia.org/resource/Banksia_aemula","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Eudicotyledoneae"
"http://es.dbpedia.org/resource/Banksia_aemula","http://es.dbpedia.org/property/unrankedDivisio","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Banksia_aemula","http://dbpedia.org/ontology/wikiPageID",5528746
"http://es.dbpedia.org/resource/Banksia_aemula","http://dbpedia.org/ontology/wikiPageRevisionID",122841171
"http://es.dbpedia.org/resource/Banksia_aemula","http://dbpedia.org/ontology/wikiPageLength",7776
