"subject","predicate","object"
"http://es.dbpedia.org/resource/Paula-Mae_Weekes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Kamla_Persad-Bissessar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Janelle_Commissiong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Categoría:Políticas_de_Trinidad_y_Tobago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Políticas_de_Trinidad_y_Tobago","http://www.w3.org/2000/01/rdf-schema#label","Políticas de Trinidad y Tobago"
"http://es.dbpedia.org/resource/Categoría:Políticas_de_Trinidad_y_Tobago","http://www.w3.org/2004/02/skos/core#prefLabel","Políticas de Trinidad y Tobago"
"http://es.dbpedia.org/resource/Categoría:Políticas_de_Trinidad_y_Tobago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Categoría:Políticas_de_Trinidad_y_Tobago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Trinidad_y_Tobago_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Políticas_de_Trinidad_y_Tobago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticas_por_país"
"http://es.dbpedia.org/resource/Categoría:Políticas_de_Trinidad_y_Tobago","http://dbpedia.org/ontology/wikiPageID",9557523
"http://es.dbpedia.org/resource/Categoría:Políticas_de_Trinidad_y_Tobago","http://dbpedia.org/ontology/wikiPageRevisionID",128521096
"http://es.dbpedia.org/resource/Categoría:Políticas_de_Trinidad_y_Tobago","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Políticas_de_Trinidad_y_Tobago?oldid=128521096&ns=14"
