"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jawbreaker_(grupo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jawbreaker_(grupo)"
"http://es.dbpedia.org/resource/Dear_You","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Jawbreaker_(grupo)"
"http://es.dbpedia.org/resource/Dear_You","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Jawbreaker_(grupo)"
"http://es.dbpedia.org/resource/Jawbreaker_(grupo)","http://www.w3.org/2000/01/rdf-schema#label","Jawbreaker (grupo)"
"http://es.dbpedia.org/resource/Jawbreaker_(grupo)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qkhl"
"http://es.dbpedia.org/resource/Jawbreaker_(grupo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jawbreaker_(grupo)"
"http://es.dbpedia.org/resource/Jawbreaker_(grupo)","http://dbpedia.org/ontology/wikiPageID",3862874
"http://es.dbpedia.org/resource/Jawbreaker_(grupo)","http://dbpedia.org/ontology/wikiPageRevisionID",37573555
"http://es.dbpedia.org/resource/Jawbreaker_(grupo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jawbreaker_(banda)"
"http://es.dbpedia.org/resource/Jawbreaker_(grupo)","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Jawbreaker_(grupo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jawbreaker_(grupo)?oldid=37573555&ns=0"
