"subject","predicate","object"
"http://es.dbpedia.org/resource/Cuarto_Real_de_Santo_Domingo","http://www.w3.org/2000/01/rdf-schema#label","Cuarto Real de Santo Domingo"
"http://es.dbpedia.org/resource/Cuarto_Real_de_Santo_Domingo","http://www.w3.org/2000/01/rdf-schema#comment","El Cuarto Real de Santo Domingo es un antiguo palacio de época almohade (Dar al-Bayda),​ situado en la ciudad española de Granada, comunidad autónoma de Andalucía, y ubicado en la actual calle Cuesta de Aixa, junto a la cerca que cerraba el barrio de ""Rabad al-Fajjarin"", en la Granada musulmana.​ Estaba localizado en la llamada  que comprendía un área de huertas con un jardín y diversas edificaciones entre las que destacaba una qubba o salón de protocolo, ubicada dentro de un torreón de la muralla del ."
"http://es.dbpedia.org/resource/Cuarto_Real_de_Santo_Domingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_almohade_de_España"
"http://es.dbpedia.org/resource/Cuarto_Real_de_Santo_Domingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_al-Ándalus"
"http://es.dbpedia.org/resource/Cuarto_Real_de_Santo_Domingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Cuarto_Real_de_Santo_Domingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_España_del_siglo_XIII"
"http://es.dbpedia.org/resource/Cuarto_Real_de_Santo_Domingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Granada_musulmana"
"http://es.dbpedia.org/resource/Cuarto_Real_de_Santo_Domingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Granada"
"http://es.dbpedia.org/resource/Cuarto_Real_de_Santo_Domingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_protegidos_de_España_declarados_en_1919"
"http://es.dbpedia.org/resource/Cuarto_Real_de_Santo_Domingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_Centro_(Granada)"
