"subject","predicate","object"
"http://es.dbpedia.org/resource/Psacalium_peltatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Psacalium_peltatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Psacalium_peltatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Psacalium_peltatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Psacalium_peltatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Psacalium_peltatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Psacalium_peltatum","http://www.w3.org/2000/01/rdf-schema#label","Psacalium peltatum"
"http://es.dbpedia.org/resource/Psacalium_peltatum","http://www.w3.org/2000/01/rdf-schema#comment","El Matarique (Psacalium peltatum), también conocida como ‘maturique’ o ’ maturi’, es una planta herbácea nativa de Sonora y Chihuahua."
"http://es.dbpedia.org/resource/Psacalium_peltatum","http://xmlns.com/foaf/0.1/name","Matarique"
"http://es.dbpedia.org/resource/Psacalium_peltatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Kunth"
"http://es.dbpedia.org/resource/Psacalium_peltatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1826"
"http://es.dbpedia.org/resource/Psacalium_peltatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Cassini"
"http://es.dbpedia.org/resource/Psacalium_peltatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_México"
"http://es.dbpedia.org/resource/Psacalium_peltatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aceite_esencial"
"http://es.dbpedia.org/resource/Psacalium_peltatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psacalium"
"http://es.dbpedia.org/resource/Psacalium_peltatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Psacalium_peltatum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Psacalium_peltatum"
"http://es.dbpedia.org/resource/Psacalium_peltatum","http://es.dbpedia.org/property/binomial","Psacalium peltatum"
"http://es.dbpedia.org/resource/Psacalium_peltatum","http://es.dbpedia.org/property/binomialAuthority","Cass."
"http://es.dbpedia.org/resource/Psacalium_peltatum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Psacalium_peltatum","http://es.dbpedia.org/property/genus","Psacalium"
"http://es.dbpedia.org/resource/Psacalium_peltatum","http://es.dbpedia.org/property/name","Matarique"
"http://es.dbpedia.org/resource/Psacalium_peltatum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Psacalium_peltatum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Psacalium_peltatum","http://es.dbpedia.org/property/species","P. peltatum"
"http://es.dbpedia.org/resource/Psacalium_peltatum","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Asteroideae"
"http://es.dbpedia.org/resource/Psacalium_peltatum","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Tussilagininae"
"http://es.dbpedia.org/resource/Psacalium_peltatum","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Senecioneae"
"http://es.dbpedia.org/resource/Psacalium_peltatum","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Eudicotyledoneae"
"http://es.dbpedia.org/resource/Psacalium_peltatum","http://es.dbpedia.org/property/unrankedDivisio","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Psacalium_peltatum","http://es.dbpedia.org/property/unrankedOrdo","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Psacalium_peltatum","http://dbpedia.org/ontology/wikiPageID",4889216
"http://es.dbpedia.org/resource/Psacalium_peltatum","http://dbpedia.org/ontology/wikiPageRevisionID",122649835
"http://es.dbpedia.org/resource/Psacalium_peltatum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160306232112/http:/www.medicinatradicionalmexicana.unam.mx/flora2.php%3Fl=4&t=Matarique&po=guarijia&id=5346&clave_region=6"
"http://es.dbpedia.org/resource/Psacalium_peltatum","http://dbpedia.org/ontology/wikiPageLength",3532
"http://es.dbpedia.org/resource/Psacalium_peltatum","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Kunth"
"http://es.dbpedia.org/resource/Psacalium_peltatum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Eudicots"
"http://es.dbpedia.org/resource/Psacalium_peltatum","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Psacalium_peltatum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Psacalium_peltatum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tussilagininae"
"http://es.dbpedia.org/resource/Psacalium_peltatum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteroideae"
"http://es.dbpedia.org/resource/Psacalium_peltatum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Senecioneae"
"http://es.dbpedia.org/resource/Psacalium_peltatum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Psacalium"
"http://es.dbpedia.org/resource/Psacalium_peltatum","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Psacalium_peltatum","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Psacalium_peltatum","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asterids"
"http://es.dbpedia.org/resource/Psacalium_peltatum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Psacalium_peltatum?oldid=122649835&ns=0"
"http://es.dbpedia.org/resource/Psacalium_peltatum","http://dbpedia.org/ontology/abstract","El Matarique (Psacalium peltatum), también conocida como ‘maturique’ o ’ maturi’, es una planta herbácea nativa de Sonora y Chihuahua."
"http://es.dbpedia.org/resource/Matarique","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Psacalium_peltatum"
"http://es.dbpedia.org/resource/Cacalia_peltata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Psacalium_peltatum"
"http://es.dbpedia.org/resource/Cacalia_peltata_var._conzattii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Psacalium_peltatum"
"http://es.dbpedia.org/resource/Psacalium_coulteri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Psacalium_peltatum"
"http://es.dbpedia.org/resource/Cacalia_peltata_var._coulteri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Psacalium_peltatum"
