"subject","predicate","object"
"http://es.dbpedia.org/resource/Conrado_Domínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Conrado_Domínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Conrado_Domínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Conrado_Domínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Conrado_Domínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Conrado_Domínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Conrado_Domínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Conrado_Domínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Conrado_Domínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Conrado_Domínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Conrado_Domínguez","http://www.w3.org/2000/01/rdf-schema#label","Conrado Domínguez"
"http://es.dbpedia.org/resource/Conrado_Domínguez","http://www.w3.org/2000/01/rdf-schema#comment","Conrado Domínguez Rodríguez, pintor mexicano, nació en el año de 1950 en San Luis Potosí. Experto en técnicas mixtas e investigador de técnicas y materiales en las artes plásticas, ha incursionado en diversos campos de la creación artística, tales como la pintura, la escultura, el grabado y la cerámica."
"http://es.dbpedia.org/resource/Conrado_Domínguez","http://xmlns.com/foaf/0.1/name","Conrado Domínguez"
"http://es.dbpedia.org/resource/Conrado_Domínguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_México_del_siglo_XX"
"http://es.dbpedia.org/resource/Conrado_Domínguez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conrado_Domínguez"
"http://es.dbpedia.org/resource/Conrado_Domínguez","http://es.dbpedia.org/property/bgcolour","black"
"http://es.dbpedia.org/resource/Conrado_Domínguez","http://es.dbpedia.org/property/fechaDeNacimiento",13
"http://es.dbpedia.org/resource/Conrado_Domínguez","http://es.dbpedia.org/property/field","http://es.dbpedia.org/resource/Pintura"
"http://es.dbpedia.org/resource/Conrado_Domínguez","http://es.dbpedia.org/property/imagen","Conrado Domínguez.jpg"
"http://es.dbpedia.org/resource/Conrado_Domínguez","http://es.dbpedia.org/property/lugarDeNacimiento","San Luis Potosí"
"http://es.dbpedia.org/resource/Conrado_Domínguez","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Arte_contemporáneo"
"http://es.dbpedia.org/resource/Conrado_Domínguez","http://es.dbpedia.org/property/nombre","Conrado Domínguez"
"http://es.dbpedia.org/resource/Conrado_Domínguez","http://es.dbpedia.org/property/obrasDestacadas","Murales del World Trade Center de la ciudad de México"
"http://es.dbpedia.org/resource/Conrado_Domínguez","http://es.dbpedia.org/property/pieDeImagen","Conrado Domínguez en su estudio"
"http://es.dbpedia.org/resource/Conrado_Domínguez","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Conrado_Domínguez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Luis_Potosí_(ciudad)"
"http://es.dbpedia.org/resource/Conrado_Domínguez","http://dbpedia.org/ontology/wikiPageID",1472135
"http://es.dbpedia.org/resource/Conrado_Domínguez","http://dbpedia.org/ontology/wikiPageRevisionID",125317688
"http://es.dbpedia.org/resource/Conrado_Domínguez","http://dbpedia.org/ontology/wikiPageExternalLink","http://conradodominguez.blogspot.mx"
"http://es.dbpedia.org/resource/Conrado_Domínguez","http://dbpedia.org/ontology/wikiPageLength",11573
"http://es.dbpedia.org/resource/Conrado_Domínguez","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Conrado_Domínguez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Conrado_Domínguez?oldid=125317688&ns=0"
"http://es.dbpedia.org/resource/Conrado_Domínguez","http://dbpedia.org/ontology/abstract","Conrado Domínguez Rodríguez, pintor mexicano, nació en el año de 1950 en San Luis Potosí. Experto en técnicas mixtas e investigador de técnicas y materiales en las artes plásticas, ha incursionado en diversos campos de la creación artística, tales como la pintura, la escultura, el grabado y la cerámica."
"http://es.dbpedia.org/resource/Conrado_Dominguez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conrado_Domínguez"
"http://es.wikipedia.org/wiki/Conrado_Domínguez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Conrado_Domínguez"
