"subject","predicate","object"
"http://es.dbpedia.org/resource/Hohenbergia_erythrostachya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hohenbergia_stellata"
"http://es.dbpedia.org/resource/Pironneava_morreniana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hohenbergia_stellata"
"http://es.dbpedia.org/resource/Aechmea_oligosphaera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hohenbergia_stellata"
"http://es.dbpedia.org/resource/Pironneava_roseocoerulea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hohenbergia_stellata"
"http://es.dbpedia.org/resource/Aechmea_glomerata_var._pallida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hohenbergia_stellata"
"http://es.dbpedia.org/resource/Aechmea_longisepala","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hohenbergia_stellata"
"http://es.dbpedia.org/resource/Hohenbergia_oligosphaera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hohenbergia_stellata"
"http://es.wikipedia.org/wiki/Hohenbergia_stellata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hohenbergia_stellata"
"http://es.dbpedia.org/resource/Hohenbergia_stellata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Hohenbergia_stellata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hohenbergia_stellata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Hohenbergia_stellata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hohenbergia_stellata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hohenbergia_stellata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hohenbergia_stellata","http://www.w3.org/2000/01/rdf-schema#label","Hohenbergia stellata"
"http://es.dbpedia.org/resource/Hohenbergia_stellata","http://www.w3.org/2000/01/rdf-schema#comment","Hohenbergia stellata es una especie de planta fanerógama perteneciente a la familia de las bromeliáceas. Es originaria de Trinidad y Tobago, Martinica, Netherlands Antilles, Venezuela, y norte de Brasil (Alagoas, Bahia, Piauí etc.).​​​​"
"http://es.dbpedia.org/resource/Hohenbergia_stellata","http://xmlns.com/foaf/0.1/name","Hohenbergia stellata"
"http://es.dbpedia.org/resource/Hohenbergia_stellata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_Caribe"
"http://es.dbpedia.org/resource/Hohenbergia_stellata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur"
"http://es.dbpedia.org/resource/Hohenbergia_stellata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Antillas_Neerlandesas"
"http://es.dbpedia.org/resource/Hohenbergia_stellata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hohenbergia"
"http://es.dbpedia.org/resource/Hohenbergia_stellata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Schult.f."
"http://es.dbpedia.org/resource/Hohenbergia_stellata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1830"
"http://es.dbpedia.org/resource/Hohenbergia_stellata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hohenbergia_stellata"
"http://es.dbpedia.org/resource/Hohenbergia_stellata","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Julius_Hermann_Schultes"
"http://es.dbpedia.org/resource/Hohenbergia_stellata","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Josef_August_Schultes"
"http://es.dbpedia.org/resource/Hohenbergia_stellata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bromeliaceae"
"http://es.dbpedia.org/resource/Hohenbergia_stellata","http://es.dbpedia.org/property/genus","Hohenbergia"
"http://es.dbpedia.org/resource/Hohenbergia_stellata","http://es.dbpedia.org/property/name","Hohenbergia stellata"
"http://es.dbpedia.org/resource/Hohenbergia_stellata","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Poales"
"http://es.dbpedia.org/resource/Hohenbergia_stellata","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Hohenbergia_stellata","http://es.dbpedia.org/property/species","Hohenbergia stellata"
"http://es.dbpedia.org/resource/Hohenbergia_stellata","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Bromelioideae"
"http://es.dbpedia.org/resource/Hohenbergia_stellata","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Hohenbergia_stellata","http://es.dbpedia.org/property/unrankedDivisio","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Hohenbergia_stellata","http://es.dbpedia.org/property/unrankedOrdo","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Hohenbergia_stellata","http://dbpedia.org/ontology/wikiPageID",6962650
"http://es.dbpedia.org/resource/Hohenbergia_stellata","http://dbpedia.org/ontology/wikiPageRevisionID",130160377
"http://es.dbpedia.org/resource/Hohenbergia_stellata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150906080403/http:/floradobrasil.jbrj.gov.br/2010/"
"http://es.dbpedia.org/resource/Hohenbergia_stellata","http://dbpedia.org/ontology/wikiPageExternalLink","http://davesgarden.com/guides/pf/go/85401/"
"http://es.dbpedia.org/resource/Hohenbergia_stellata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150723013628/http:/e-monocot.org/taxon/urn:kew.org:wcs:taxon:249171"
"http://es.dbpedia.org/resource/Hohenbergia_stellata","http://dbpedia.org/ontology/wikiPageLength",6163
"http://es.dbpedia.org/resource/Hohenbergia_stellata","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Schult."
"http://es.dbpedia.org/resource/Hohenbergia_stellata","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Monocots"
"http://es.dbpedia.org/resource/Hohenbergia_stellata","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Hohenbergia_stellata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bromelioideae"
"http://es.dbpedia.org/resource/Hohenbergia_stellata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bromeliaceae"
"http://es.dbpedia.org/resource/Hohenbergia_stellata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Hohenbergia"
"http://es.dbpedia.org/resource/Hohenbergia_stellata","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Hohenbergia_stellata","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Commelinids"
"http://es.dbpedia.org/resource/Hohenbergia_stellata","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Poales"
"http://es.dbpedia.org/resource/Hohenbergia_stellata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hohenbergia_stellata?oldid=130160377&ns=0"
"http://es.dbpedia.org/resource/Hohenbergia_stellata","http://dbpedia.org/ontology/abstract","Hohenbergia stellata es una especie de planta fanerógama perteneciente a la familia de las bromeliáceas. Es originaria de Trinidad y Tobago, Martinica, Netherlands Antilles, Venezuela, y norte de Brasil (Alagoas, Bahia, Piauí etc.).​​​​"
