"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Taskent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Taskent","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Taskent"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Taskent","http://www.w3.org/2004/02/skos/core#prefLabel","Provincia de Taskent"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Taskent","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincias_de_Uzbekistán"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Taskent","http://dbpedia.org/ontology/wikiPageID",6970836
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Taskent","http://dbpedia.org/ontology/wikiPageRevisionID",84093984
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Taskent","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Provincia_de_Taskent?oldid=84093984&ns=14"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Taskent","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Taskent"
"http://es.dbpedia.org/resource/Provincia_de_Taskent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Taskent"
"http://es.dbpedia.org/resource/Parque_nacional_de_Chatkal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Taskent"
