"subject","predicate","object"
"http://es.dbpedia.org/resource/Santiago_Lapuente","http://www.w3.org/2000/01/rdf-schema#label","Santiago Lapuente"
"http://es.dbpedia.org/resource/Santiago_Lapuente","http://www.w3.org/2000/01/rdf-schema#comment","Santiago Lapuente (Fuentes de Ebro, Zaragoza, 1855 - Zaragoza, 1933) es el estudioso más importante de la jota aragonesa, pedagogo y cantador de jota también él. Tuvo grandes discípulos, como la gran Asunción Delmás, la no menos célebre  y los niños Juanito Pardo o . A partir de este hito, se ocupó de difundir su trabajo sobre la jota por toda España, con la ayuda de sus discípulos y cantadores predilectos."
"http://es.dbpedia.org/resource/Santiago_Lapuente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Aragón"
"http://es.dbpedia.org/resource/Santiago_Lapuente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musicólogos_de_Aragón"
"http://es.dbpedia.org/resource/Santiago_Lapuente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_español"
"http://es.dbpedia.org/resource/Santiago_Lapuente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folcloristas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Santiago_Lapuente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folcloristas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Santiago_Lapuente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuenteros"
"http://es.dbpedia.org/resource/Santiago_Lapuente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantadores_de_jota"
"http://es.dbpedia.org/resource/Santiago_Lapuente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santiago_Lapuente"
"http://es.dbpedia.org/resource/Santiago_Lapuente","http://dbpedia.org/ontology/wikiPageID",1184990
"http://es.dbpedia.org/resource/Santiago_Lapuente","http://dbpedia.org/ontology/wikiPageRevisionID",109977697
"http://es.dbpedia.org/resource/Santiago_Lapuente","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enciclopedia-aragonesa.com/voz.asp%3Fvoz_id=7720&tipo_busqueda=1&nombre=Lapuente,%20Santiago&categoria_id=&subcategoria_id=&conImagenes="
"http://es.dbpedia.org/resource/Santiago_Lapuente","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090819075032/http:/www.arafolk.net/jotas.php"
"http://es.dbpedia.org/resource/Santiago_Lapuente","http://dbpedia.org/ontology/wikiPageLength",1765
"http://es.dbpedia.org/resource/Santiago_Lapuente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santiago_Lapuente?oldid=109977697&ns=0"
"http://es.dbpedia.org/resource/Santiago_Lapuente","http://dbpedia.org/ontology/abstract","Santiago Lapuente (Fuentes de Ebro, Zaragoza, 1855 - Zaragoza, 1933) es el estudioso más importante de la jota aragonesa, pedagogo y cantador de jota también él. Tuvo grandes discípulos, como la gran Asunción Delmás, la no menos célebre  y los niños Juanito Pardo o . Recorrió Aragón en 1875 para investigar los estilos distintos del canto de la jota y clasificarlos. Tras su trabajo de campo, concluyó que existían treinta y siete tonadas diferentes. Posteriormente grabó la integral de los estilos de jota aragonesa, llamado El cancionero de Alvira, tocando él mismo la guitarra con Ángel Sola (el mejor bandurrista de jota de todos los tiempos) a la bandurria. A partir de este hito, se ocupó de difundir su trabajo sobre la jota por toda España, con la ayuda de sus discípulos y cantadores predilectos."
"http://es.wikipedia.org/wiki/Santiago_Lapuente","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santiago_Lapuente"
