"subject","predicate","object"
"http://es.wikipedia.org/wiki/Incidente_de_Leticia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Incidente_de_Leticia"
"http://es.dbpedia.org/resource/Toma_de_Leticia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Incidente_de_Leticia"
"http://es.dbpedia.org/resource/Incidente_de_Leticia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Incidente_de_Leticia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Incidente_de_Leticia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Incidente_de_Leticia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Incidente_de_Leticia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Incidente_de_Leticia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Incidente_de_Leticia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Incidente_de_Leticia","http://www.w3.org/2000/01/rdf-schema#label","Incidente de Leticia"
"http://es.dbpedia.org/resource/Incidente_de_Leticia","http://www.w3.org/2000/01/rdf-schema#comment","Incidente de Leticia es el nombre con el que se conoce a un conflicto territorial ocurrido en la zona fronteriza de Colombia y Perú, que fue el detonante de la guerra entre ambos países de 1932 a 1933. Sucedió el 1 de septiembre de 1932, cuando un grupo de ciudadanos peruanos capturaron el puerto de Leticia (sobre el río Amazonas), que el Perú había cedido hacía pocos años a Colombia, según lo acordado en el Tratado Salomón-Lozano de 1922. Dicho poblado estaba habitado por peruanos que se negaban a aceptar la presencia colombiana y reclamaban al gobierno del presidente Luis Miguel Sánchez Cerro que revisara el tratado con Colombia."
"http://es.dbpedia.org/resource/Incidente_de_Leticia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_republicana_de_Perú"
"http://es.dbpedia.org/resource/Incidente_de_Leticia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Amazonas_(Colombia)"
"http://es.dbpedia.org/resource/Incidente_de_Leticia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_departamento_de_Loreto"
"http://es.dbpedia.org/resource/Incidente_de_Leticia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perú_en_1932"
"http://es.dbpedia.org/resource/Incidente_de_Leticia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antecedentes_de_la_Guerra_colombo-peruana"
"http://es.dbpedia.org/resource/Incidente_de_Leticia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Incidentes_diplomáticos"
"http://es.dbpedia.org/resource/Incidente_de_Leticia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Incidente_de_Leticia"
"http://es.dbpedia.org/resource/Incidente_de_Leticia","http://es.dbpedia.org/property/consecuencias","http://es.dbpedia.org/resource/Guerra_colombo-peruana"
"http://es.dbpedia.org/resource/Incidente_de_Leticia","http://es.dbpedia.org/property/descripciónImagen","Tropas de la Junta Patriótica Nacional junto a la bandera peruana estacionadas en el Puerto de Leticia."
"http://es.dbpedia.org/resource/Incidente_de_Leticia","http://es.dbpedia.org/property/fecha",1
"http://es.dbpedia.org/resource/Incidente_de_Leticia","http://es.dbpedia.org/property/imagen","Ocupación peruana de Leticia.jpg"
"http://es.dbpedia.org/resource/Incidente_de_Leticia","http://es.dbpedia.org/property/lugar","Puerto Leticia, Departamento de Loreto"
"http://es.dbpedia.org/resource/Incidente_de_Leticia","http://es.dbpedia.org/property/lugar","Villa Leticia, Departamento del Amazonas /"
"http://es.dbpedia.org/resource/Incidente_de_Leticia","http://es.dbpedia.org/property/nombre","Invasión de Leticia"
"http://es.dbpedia.org/resource/Incidente_de_Leticia","http://es.dbpedia.org/property/nombre","Toma de Leticia"
"http://es.dbpedia.org/resource/Incidente_de_Leticia","http://es.dbpedia.org/property/nombre","Incidente de Leticia"
"http://es.dbpedia.org/resource/Incidente_de_Leticia","http://es.dbpedia.org/property/parteDe","http://es.dbpedia.org/resource/Conflicto_limítrofe_entre_el_Perú_y_Colombia"
"http://es.dbpedia.org/resource/Incidente_de_Leticia","http://es.dbpedia.org/property/territorio","Leticia pasa a ser controlada por los peruanos, hasta la firma del protocolo de rio de janeiro de 1934 con el cual se reconoce la soberanía colombiana, tras el conflicto amazónico 1932-1934."
"http://es.dbpedia.org/resource/Incidente_de_Leticia","http://dbpedia.org/ontology/wikiPageID",6349363
"http://es.dbpedia.org/resource/Incidente_de_Leticia","http://dbpedia.org/ontology/wikiPageRevisionID",128102477
"http://es.dbpedia.org/resource/Incidente_de_Leticia","http://dbpedia.org/ontology/wikiPageExternalLink","http://villegaseditores.com/conflicto-amazonico-1932-1934"
"http://es.dbpedia.org/resource/Incidente_de_Leticia","http://dbpedia.org/ontology/wikiPageLength",9042
"http://es.dbpedia.org/resource/Incidente_de_Leticia","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Departamento_del_Amazonas"
"http://es.dbpedia.org/resource/Incidente_de_Leticia","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Leticia_(Colombia)"
"http://es.dbpedia.org/resource/Incidente_de_Leticia","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Departamento_de_Loreto"
"http://es.dbpedia.org/resource/Incidente_de_Leticia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Incidente_de_Leticia?oldid=128102477&ns=0"
"http://es.dbpedia.org/resource/Incidente_de_Leticia","http://dbpedia.org/ontology/abstract","Incidente de Leticia es el nombre con el que se conoce a un conflicto territorial ocurrido en la zona fronteriza de Colombia y Perú, que fue el detonante de la guerra entre ambos países de 1932 a 1933. Sucedió el 1 de septiembre de 1932, cuando un grupo de ciudadanos peruanos capturaron el puerto de Leticia (sobre el río Amazonas), que el Perú había cedido hacía pocos años a Colombia, según lo acordado en el Tratado Salomón-Lozano de 1922. Dicho poblado estaba habitado por peruanos que se negaban a aceptar la presencia colombiana y reclamaban al gobierno del presidente Luis Miguel Sánchez Cerro que revisara el tratado con Colombia."
