"subject","predicate","object"
"http://dbpedia.org/resource/Jiro_(given_name)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jirō"
"http://es.wikipedia.org/wiki/Jirō","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jirō"
"http://es.dbpedia.org/resource/Jiro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jirō"
"http://es.dbpedia.org/resource/Jirō","http://www.w3.org/2000/01/rdf-schema#label","Jirō"
"http://es.dbpedia.org/resource/Jirō","http://www.w3.org/2000/01/rdf-schema#comment","Jirō (じろう Jirō?) es un nombre de pila masculino japonés. Significa originalmente «segundo hijo». En la familia japonesa tradicional, viene precedido por Ichirō o , «el primogénito», y seguido por Saburō, «el tercer hijo». Este nombre es bastante frecuente, sobre todo entre los adultos. Puede estar «» con un prefijo: , , , , , , , , , , , , , , etc."
"http://es.dbpedia.org/resource/Jirō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_japoneses"
"http://es.dbpedia.org/resource/Jirō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_masculinos"
"http://es.dbpedia.org/resource/Jirō","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jirō"
"http://es.dbpedia.org/resource/Jirō","http://dbpedia.org/ontology/wikiPageID",2384411
"http://es.dbpedia.org/resource/Jirō","http://dbpedia.org/ontology/wikiPageRevisionID",121751460
"http://es.dbpedia.org/resource/Jirō","http://dbpedia.org/ontology/wikiPageLength",2308
"http://es.dbpedia.org/resource/Jirō","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jirō?oldid=121751460&ns=0"
"http://es.dbpedia.org/resource/Jirō","http://dbpedia.org/ontology/abstract","Jirō (じろう Jirō?) es un nombre de pila masculino japonés. Significa originalmente «segundo hijo». En la familia japonesa tradicional, viene precedido por Ichirō o , «el primogénito», y seguido por Saburō, «el tercer hijo». Este nombre es bastante frecuente, sobre todo entre los adultos. Puede estar «» con un prefijo: , , , , , , , , , , , , , , etc."
"http://es.dbpedia.org/resource/Jirou","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jirō"
