"subject","predicate","object"
"http://es.dbpedia.org/resource/USS_Bon_Homme_Richard_(CV-31)","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Clase_Essex"
"http://es.dbpedia.org/resource/USS_Bon_Homme_Richard_(CV-31)","http://es.dbpedia.org/property/véaseTambién","http://es.dbpedia.org/resource/Clase_Essex"
"http://es.dbpedia.org/resource/USS_Tarawa_(CV-40)","http://es.dbpedia.org/property/véaseTambién","http://es.dbpedia.org/resource/Clase_Essex"
"http://es.dbpedia.org/resource/USS_Leyte_(CV-32)","http://es.dbpedia.org/property/véaseTambién","http://es.dbpedia.org/resource/Clase_Essex"
"http://es.dbpedia.org/resource/USS_Hancock_(CV-19)","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Clase_Essex"
"http://es.dbpedia.org/resource/USS_Hancock_(CV-19)","http://es.dbpedia.org/property/véaseTambién","http://es.dbpedia.org/resource/Clase_Essex"
"http://es.dbpedia.org/resource/USS_Wasp_(CV-18)","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Clase_Essex"
"http://es.dbpedia.org/resource/USS_Wasp_(CV-18)","http://es.dbpedia.org/property/véaseTambién","http://es.dbpedia.org/resource/Clase_Essex"
"http://es.dbpedia.org/resource/USS_Boxer_(CV-21)","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Clase_Essex"
"http://es.dbpedia.org/resource/USS_Bunker_Hill_(CV-17)","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Clase_Essex"
"http://es.dbpedia.org/resource/USS_Bunker_Hill_(CV-17)","http://es.dbpedia.org/property/véaseTambién","http://es.dbpedia.org/resource/Clase_Essex"
"http://es.dbpedia.org/resource/USS_Yorktown_(CV-10)","http://es.dbpedia.org/property/véaseTambién","http://es.dbpedia.org/resource/Clase_Essex"
"http://es.dbpedia.org/resource/USS_Philippine_Sea_(CV-47)","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Clase_Essex"
"http://es.dbpedia.org/resource/USS_Valley_Forge_(CV-45)","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Clase_Essex"
"http://es.dbpedia.org/resource/USS_Franklin_(CV-13)","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Clase_Essex"
"http://es.dbpedia.org/resource/USS_Franklin_(CV-13)","http://es.dbpedia.org/property/véaseTambién","http://es.dbpedia.org/resource/Clase_Essex"
"http://dbpedia.org/resource/Essex-class_aircraft_carrier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clase_Essex"
"http://es.dbpedia.org/resource/USS_Kearsarge_(CV-33)","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Clase_Essex"
"http://es.dbpedia.org/resource/USS_Essex_(CV-9)","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Clase_Essex"
"http://es.dbpedia.org/resource/USS_Essex_(CV-9)","http://es.dbpedia.org/property/véaseTambién","http://es.dbpedia.org/resource/Clase_Essex"
"http://es.dbpedia.org/resource/Clase_Essex","http://www.w3.org/2000/01/rdf-schema#label","Clase Essex"
"http://es.dbpedia.org/resource/Clase_Essex","http://www.w3.org/2000/01/rdf-schema#comment","La clase Essex fue una serie de 24 portaaviones de la Armada de los Estados Unidos construidos desde abril de 1941 hasta agosto de 1944. Algunos de estos portaaviones son subvariantes de la  que en algunas fuentes es considerada como otra clase de portaaviones, aunque se refieren a ellos principalmente como clase Essex de casco largo. La clase Essex fue la clase más numerosa de buques de guerra pesados del siglo XX. Después de 1943, durante la Segunda Guerra Mundial, los clase Essex y los tres  formaron la parte más importante de la Armada de los Estados Unidos."
"http://es.dbpedia.org/resource/Clase_Essex","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02m1gw"
"http://es.dbpedia.org/resource/Clase_Essex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_Portaaviones_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Clase_Essex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clase_Essex"
"http://es.dbpedia.org/resource/Clase_Essex","http://es.dbpedia.org/property/aeronaves",80
"http://es.dbpedia.org/resource/Clase_Essex","http://es.dbpedia.org/property/armamento",12
"http://es.dbpedia.org/resource/Clase_Essex","http://es.dbpedia.org/property/astillero","Philadelphia Navy Yard"
"http://es.dbpedia.org/resource/Clase_Essex","http://es.dbpedia.org/property/astillero","Fore River Shipyard"
"http://es.dbpedia.org/resource/Clase_Essex","http://es.dbpedia.org/property/astillero","Brooklyn Navy Yard"
