"subject","predicate","object"
"http://es.wikipedia.org/wiki/Écrille","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Écrille"
"http://es.dbpedia.org/resource/Écrille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Écrille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Écrille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Écrille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Écrille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Écrille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Écrille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Écrille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Écrille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Écrille","http://www.w3.org/2000/01/rdf-schema#label","Écrille"
"http://es.dbpedia.org/resource/Écrille","http://www.w3.org/2000/01/rdf-schema#comment","Écrille es una localidad y comuna francesa situada en la región de Franco Condado, departamento de Jura, en el distrito de Lons-le-Saunier y cantón de Orgelet."
"http://es.dbpedia.org/resource/Écrille","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03np8d1"
"http://es.dbpedia.org/resource/Écrille","http://xmlns.com/foaf/0.1/name","Écrille"
"http://es.dbpedia.org/resource/Écrille","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Jura"
"http://es.dbpedia.org/resource/Écrille","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Écrille"
"http://es.dbpedia.org/resource/Écrille","http://es.dbpedia.org/property/códigoPostal",39270
"http://es.dbpedia.org/resource/Écrille","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Écrille","http://es.dbpedia.org/property/dirigentesNombres","Franck Girod"
"http://es.dbpedia.org/resource/Écrille","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Écrille","http://es.dbpedia.org/property/elevaciónAlta","603 m"
"http://es.dbpedia.org/resource/Écrille","http://es.dbpedia.org/property/elevaciónBaja","389 m"
"http://es.dbpedia.org/resource/Écrille","http://es.dbpedia.org/property/elevaciónMedia","460 m"
"http://es.dbpedia.org/resource/Écrille","http://es.dbpedia.org/property/gentilicio","Ecrillois; Ecrilloises"
"http://es.dbpedia.org/resource/Écrille","http://es.dbpedia.org/property/horario","CET"
