"subject","predicate","object"
"http://es.wikipedia.org/wiki/Manuel_Herrera_Vega","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_Herrera_Vega"
"http://es.dbpedia.org/resource/Manuel_Herrera_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_Herrera_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_Herrera_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_Herrera_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_Herrera_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_Herrera_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_Herrera_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_Herrera_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_Herrera_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_Herrera_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_Herrera_Vega","http://www.w3.org/2000/01/rdf-schema#label","Manuel Herrera Vega"
"http://es.dbpedia.org/resource/Manuel_Herrera_Vega","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Herrera (1 de diciembre de 1971 - Jalisco, México) es un empresario jalisciense dedicado al ramo de la joyería; de 2015 a 2018 fue Presidente de la Confederación de Cámaras Industriales.​ Actualmente es Presidente de la Asociación de Industriales Latinoaméricanos (AILA)​ Recientemente estuvo a cargo de la Coordinación de los Foros Mexico Méjor Futuro, dando como resultado la Agenda Pública del Sector Privado del Consejo Coordinador Empresarial (CCE)."
"http://es.dbpedia.org/resource/Manuel_Herrera_Vega","http://xmlns.com/foaf/0.1/name","Manuel Herrera Vega"
"http://es.dbpedia.org/resource/Manuel_Herrera_Vega","http://xmlns.com/foaf/0.1/homepage","https://twitter.com/ManuelHerreraV"
"http://es.dbpedia.org/resource/Manuel_Herrera_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Jalisco"
"http://es.dbpedia.org/resource/Manuel_Herrera_Vega","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Herrera_Vega"
"http://es.dbpedia.org/resource/Manuel_Herrera_Vega","http://es.dbpedia.org/property/almamáter","Instituto Tecnológico de Estudios Superiores de Occidente ITESO"
"http://es.dbpedia.org/resource/Manuel_Herrera_Vega","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Administración"
"http://es.dbpedia.org/resource/Manuel_Herrera_Vega","http://es.dbpedia.org/property/fechaDeNacimiento","--12-01"
"http://es.dbpedia.org/resource/Manuel_Herrera_Vega","http://es.dbpedia.org/property/imagen","Manuel Herrera Vega 2018.jpeg"
"http://es.dbpedia.org/resource/Manuel_Herrera_Vega","http://es.dbpedia.org/property/lugarDeNacimiento","México"
"http://es.dbpedia.org/resource/Manuel_Herrera_Vega","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Jalisco"
"http://es.dbpedia.org/resource/Manuel_Herrera_Vega","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Manuel_Herrera_Vega","http://es.dbpedia.org/property/nombre","Manuel Herrera Vega"
"http://es.dbpedia.org/resource/Manuel_Herrera_Vega","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Empresario"
"http://es.dbpedia.org/resource/Manuel_Herrera_Vega","http://es.dbpedia.org/property/ocupación","Presidente de la Confederación de Cámaras Industriales"
"http://es.dbpedia.org/resource/Manuel_Herrera_Vega","http://es.dbpedia.org/property/premios","Medalla al Mérito Industrial de Jalisco 2014

Premio ""José María Roca"" 2017"
"http://es.dbpedia.org/resource/Manuel_Herrera_Vega","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Manuel_Herrera_Vega","http://es.dbpedia.org/property/web","https://twitter.com/ManuelHerreraV"
"http://es.dbpedia.org/resource/Manuel_Herrera_Vega","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Jalisco"
"http://es.dbpedia.org/resource/Manuel_Herrera_Vega","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Manuel_Herrera_Vega","http://dbpedia.org/ontology/wikiPageID",7260668
"http://es.dbpedia.org/resource/Manuel_Herrera_Vega","http://dbpedia.org/ontology/wikiPageRevisionID",127146753
"http://es.dbpedia.org/resource/Manuel_Herrera_Vega","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/ManuelHerreraV"
"http://es.dbpedia.org/resource/Manuel_Herrera_Vega","http://dbpedia.org/ontology/wikiPageLength",8581
"http://es.dbpedia.org/resource/Manuel_Herrera_Vega","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Administración_de_empresas"
"http://es.dbpedia.org/resource/Manuel_Herrera_Vega","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Manuel_Herrera_Vega","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Confederación_de_Cámaras_Industriales"
