"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Golpes_de_Estado_en_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Golpes_de_Estado_en_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Golpes de Estado en Argentina"
"http://es.dbpedia.org/resource/Categoría:Golpes_de_Estado_en_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Golpes de Estado en Argentina"
"http://es.dbpedia.org/resource/Categoría:Golpes_de_Estado_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Golpes_de_Estado_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crisis_políticas_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Golpes_de_Estado_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Violencia_política_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Golpes_de_Estado_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Golpes_de_Estado_por_país"
"http://es.dbpedia.org/resource/Categoría:Golpes_de_Estado_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Golpes_de_Estado_en_Argentina","http://dbpedia.org/ontology/wikiPageID",4083023
"http://es.dbpedia.org/resource/Categoría:Golpes_de_Estado_en_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",129823449
"http://es.dbpedia.org/resource/Categoría:Golpes_de_Estado_en_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Golpes_de_Estado_en_Argentina?oldid=129823449&ns=14"
"http://es.dbpedia.org/resource/Golpes_de_Estado_en_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golpes_de_Estado_en_Argentina"
"http://es.dbpedia.org/resource/Golpe_de_Estado_en_Argentina_de_1976","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golpes_de_Estado_en_Argentina"
"http://es.dbpedia.org/resource/Revolución_de_1874","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golpes_de_Estado_en_Argentina"
"http://es.dbpedia.org/resource/Golpe_de_Estado_en_Argentina_de_1962","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golpes_de_Estado_en_Argentina"
"http://es.dbpedia.org/resource/Golpe_de_Estado_en_Argentina_de_septiembre_de_1955","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golpes_de_Estado_en_Argentina"
"http://es.dbpedia.org/resource/Revolución_Libertadora_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golpes_de_Estado_en_Argentina"
"http://es.dbpedia.org/resource/Revolución_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golpes_de_Estado_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Terrorismo_de_Estado_en_Argentina_en_las_décadas_de_1970_y_1980","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Golpes_de_Estado_en_Argentina"
"http://es.dbpedia.org/resource/Revolución_del_Parque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golpes_de_Estado_en_Argentina"
"http://es.dbpedia.org/resource/Levantamiento_del_30_de_noviembre_de_1960","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golpes_de_Estado_en_Argentina"
"http://es.dbpedia.org/resource/Revolución_radical_de_1905","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golpes_de_Estado_en_Argentina"
"http://es.dbpedia.org/resource/Navarrazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golpes_de_Estado_en_Argentina"
"http://es.dbpedia.org/resource/Antecedentes_de_la_Revolución_Libertadora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golpes_de_Estado_en_Argentina"
"http://es.dbpedia.org/resource/Intento_de_golpe_de_Estado_en_Argentina_del_28_de_septiembre_de_1951","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golpes_de_Estado_en_Argentina"
"http://es.dbpedia.org/resource/Revolución_del_8_de_octubre_de_1812","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golpes_de_Estado_en_Argentina"
"http://es.dbpedia.org/resource/Golpe_de_Estado_en_Argentina_de_1930","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golpes_de_Estado_en_Argentina"
"http://es.dbpedia.org/resource/Revolución_del_43","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golpes_de_Estado_en_Argentina"
"http://es.dbpedia.org/resource/Golpe_de_Estado_en_Argentina_de_1981","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golpes_de_Estado_en_Argentina"
"http://es.dbpedia.org/resource/Golpe_de_Estado_en_Argentina_de_1966","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golpes_de_Estado_en_Argentina"
"http://es.dbpedia.org/resource/Comando_Cóndor_Azul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golpes_de_Estado_en_Argentina"
