"subject","predicate","object"
"http://es.dbpedia.org/resource/Pollyanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pollyanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Pollyanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Pollyanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Pollyanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Pollyanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Pollyanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Pollyanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Pollyanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Pollyanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Pollyanna","http://www.w3.org/2000/01/rdf-schema#label","Pollyanna"
"http://es.dbpedia.org/resource/Pollyanna","http://www.w3.org/2000/01/rdf-schema#comment","Pollyanna es una novela de Eleanor H. Porter publicada en el año 1913. Cuenta la historia de una niña llamada Pollyanna, huérfana de padre y madre que es enviada a vivir con su estricta Tía Polly. Pollyanna, educada con optimismo por parte de su padre, usa el juego de encontrar el lado bueno de cualquier situación (glad game) para alegrar la vida de todos los que la rodean, empezando por su Tía Polly, el Señor Pendleton, un hombre solitario y la señora Snow, deprimida por su enfermedad que la obliga a permanecer en cama. El libro fue un éxito en cuestión de días y añadió un nuevo término al diccionario del lenguaje inglés: Pollyanna se usa para describir a una persona que es optimista de manera exagerada. En 1915, Eleanor H. Porter publicó una continuación de su novela,  y ésta resultó igu"
"http://es.dbpedia.org/resource/Pollyanna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03v11v"
"http://es.dbpedia.org/resource/Pollyanna","http://xmlns.com/foaf/0.1/name","Pollyanna"
"http://es.dbpedia.org/resource/Pollyanna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Pollyanna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_en_inglés"
"http://es.dbpedia.org/resource/Pollyanna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_estadounidenses_adaptadas_al_cine"
"http://es.dbpedia.org/resource/Pollyanna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pollyanna"
"http://es.dbpedia.org/resource/Pollyanna","http://es.dbpedia.org/property/artistaCubierta","http://es.dbpedia.org/resource/David_Lawrence"
"http://es.dbpedia.org/resource/Pollyanna","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Eleanor_H._Porter"
"http://es.dbpedia.org/resource/Pollyanna","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/L.C._Page"
"http://es.dbpedia.org/resource/Pollyanna","http://es.dbpedia.org/property/fechaPublicacion",1913
"http://es.dbpedia.org/resource/Pollyanna","http://es.dbpedia.org/property/formato","Impreso"
"http://es.dbpedia.org/resource/Pollyanna","http://es.dbpedia.org/property/genero","Ficción infantil"
"http://es.dbpedia.org/resource/Pollyanna","http://es.dbpedia.org/property/imagen",200
"http://es.dbpedia.org/resource/Pollyanna","http://es.dbpedia.org/property/isbn",1
"http://es.dbpedia.org/resource/Pollyanna","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Pollyanna","http://es.dbpedia.org/property/nombre","Pollyanna"
"http://es.dbpedia.org/resource/Pollyanna","http://es.dbpedia.org/property/páginas",310
"http://es.dbpedia.org/resource/Pollyanna","http://es.dbpedia.org/property/seguidoPor","http://es.dbpedia.org/resource/Pollyanna_Grows_Up"
"http://es.dbpedia.org/resource/Pollyanna","http://es.dbpedia.org/property/tituloOrig","Pollyanna"
"http://es.dbpedia.org/resource/Pollyanna","http://es.dbpedia.org/property/imagenCaption","Cubierta de la primera edición"
"http://es.dbpedia.org/resource/Pollyanna","http://dbpedia.org/ontology/wikiPageID",813356
"http://es.dbpedia.org/resource/Pollyanna","http://dbpedia.org/ontology/wikiPageRevisionID",118778754
