"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_de_Historia_Natural_de_la_Universidad_Nacional_de_Colombia","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Ciudad_Universitaria_de_Bogotá"
"http://es.dbpedia.org/resource/Erina_de_Telos","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Ciudad_Universitaria_de_Bogotá"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Colombia","http://es.dbpedia.org/property/campus","http://es.dbpedia.org/resource/Ciudad_Universitaria_de_Bogotá"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Colombia","http://dbpedia.org/ontology/campus","http://es.dbpedia.org/resource/Ciudad_Universitaria_de_Bogotá"
"http://es.wikipedia.org/wiki/Ciudad_Universitaria_de_Bogotá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ciudad_Universitaria_de_Bogotá"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_(UNAL_Bogotá)","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Ciudad_Universitaria_de_Bogotá"
"http://es.dbpedia.org/resource/Facultad_de_Ingeniería_(UNAL_Bogotá)","http://es.dbpedia.org/property/campus","http://es.dbpedia.org/resource/Ciudad_Universitaria_de_Bogotá"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Económicas_(UNAL_Bogotá)","http://es.dbpedia.org/property/campus","http://es.dbpedia.org/resource/Ciudad_Universitaria_de_Bogotá"
"http://es.dbpedia.org/resource/Ciudad_Universitaria_de_Bogota","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciudad_Universitaria_de_Bogotá"
"http://es.dbpedia.org/resource/Ciudad_Universitaria_de_Bogotá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ciudad_Universitaria_de_Bogotá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Ciudad_Universitaria_de_Bogotá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Ciudad_Universitaria_de_Bogotá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ciudad_Universitaria_de_Bogotá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Ciudad_Universitaria_de_Bogotá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Ciudad_Universitaria_de_Bogotá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Ciudad_Universitaria_de_Bogotá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Ciudad_Universitaria_de_Bogotá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ciudad_Universitaria_de_Bogotá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Ciudad_Universitaria_de_Bogotá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Ciudad_Universitaria_de_Bogotá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Ciudad_Universitaria_de_Bogotá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Ciudad_Universitaria_de_Bogotá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
