"subject","predicate","object"
"http://es.wikipedia.org/wiki/Motor_City_Online","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Motor_City_Online"
"http://es.dbpedia.org/resource/Motor_City_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Motor_City_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Motor_City_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Motor_City_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Motor_City_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Motor_City_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Motor_City_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Motor_City_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Motor_City_Online","http://www.w3.org/2000/01/rdf-schema#label","Motor City Online"
"http://es.dbpedia.org/resource/Motor_City_Online","http://www.w3.org/2000/01/rdf-schema#comment","Motor City Online fue un videojuego de carreras en línea publicado por Electronic Arts en 29 de octubre de 2001. El objetivo del juego era comprar autos clásicos (en su mayoría muscle car estadounidenses) que van desde los modelos de los años 1930 a 1970, afinarlos y competir contra otros jugadores. El juego se desconectó el 29 de agosto de 2003, por lo que EA Games podría concentrarse en su juego actual en ese momento, The Sims Online.​ EA, sin embargo, desarrolló un nuevo juego de carreras en línea llamado Need for Speed: World. Muchos fanáticos de Motor City Online consideran Need for Speed: World un sucesor espiritual de Motor City Online, aunque EA ha negado cualquier vínculo directo entre los dos juegos."
"http://es.dbpedia.org/resource/Motor_City_Online","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_multijugador_masivos_en_línea"
"http://es.dbpedia.org/resource/Motor_City_Online","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2001"
