"subject","predicate","object"
"http://dbpedia.org/resource/Manú_poison_frog","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ameerega_macero"
"http://es.wikipedia.org/wiki/Ameerega_macero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ameerega_macero"
"http://es.dbpedia.org/resource/Ameerega_macero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ameerega_macero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ameerega_macero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Ameerega_macero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Ameerega_macero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Ameerega_macero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ameerega_macero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ameerega_macero","http://www.w3.org/2000/01/rdf-schema#label","Ameerega macero"
"http://es.dbpedia.org/resource/Ameerega_macero","http://www.w3.org/2000/01/rdf-schema#comment","La ranita venenosa de Manu (Ameerega macero) es una especie de anfibio anuro de la familia de las ranitas venenosas (Dendrobatidae). Se distribuye por las selvas amazónicas del sur y centro de Perú y del estado de Acre (Brasil) entre los 150 y los 1450 m de altitud.​ Parece ser más frecuente en bosques poco alterados, y cerca de arroyos.​"
"http://es.dbpedia.org/resource/Ameerega_macero","http://xmlns.com/foaf/0.1/name","Ameerega macero"
"http://es.dbpedia.org/resource/Ameerega_macero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_América_del_Sur"
"http://es.dbpedia.org/resource/Ameerega_macero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1993"
"http://es.dbpedia.org/resource/Ameerega_macero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_del_Amazonas"
"http://es.dbpedia.org/resource/Ameerega_macero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ameerega"
"http://es.dbpedia.org/resource/Ameerega_macero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ameerega_macero"
"http://es.dbpedia.org/resource/Ameerega_macero","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Ameerega_macero","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Ameerega_macero","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Dendrobatidae"
"http://es.dbpedia.org/resource/Ameerega_macero","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Ameerega"
"http://es.dbpedia.org/resource/Ameerega_macero","http://es.dbpedia.org/property/image","Ameerega macero Peru 02.JPG"
"http://es.dbpedia.org/resource/Ameerega_macero","http://es.dbpedia.org/property/name","Ameerega macero"
"http://es.dbpedia.org/resource/Ameerega_macero","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Ameerega_macero","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Ameerega_macero","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ameerega_macero","http://es.dbpedia.org/property/species","Ameerega macero"
"http://es.dbpedia.org/resource/Ameerega_macero","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Ameerega_macero","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Ameerega_macero","http://es.dbpedia.org/property/synonyms","* Epipedobates macero (Rodriguez & Myers, 1993)"
"http://es.dbpedia.org/resource/Ameerega_macero","http://dbpedia.org/ontology/wikiPageID",7780099
"http://es.dbpedia.org/resource/Ameerega_macero","http://dbpedia.org/ontology/wikiPageRevisionID",119450170
"http://es.dbpedia.org/resource/Ameerega_macero","http://dbpedia.org/ontology/wikiPageLength",2574
"http://es.dbpedia.org/resource/Ameerega_macero","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Ameerega_macero","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Ameerega_macero","http://dbpedia.org/ontology/synonym","* Epipedobates macero (Rodriguez & Myers, 1993)"
"http://es.dbpedia.org/resource/Ameerega_macero","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Lily_O._Rodríguez"
"http://es.dbpedia.org/resource/Ameerega_macero","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1993"
"http://es.dbpedia.org/resource/Ameerega_macero","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Ameerega_macero","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dendrobatidae"
"http://es.dbpedia.org/resource/Ameerega_macero","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ameerega"
"http://es.dbpedia.org/resource/Ameerega_macero","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ameerega_macero","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Ameerega_macero","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Ameerega_macero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ameerega_macero?oldid=119450170&ns=0"
"http://es.dbpedia.org/resource/Ameerega_macero","http://dbpedia.org/ontology/abstract","La ranita venenosa de Manu (Ameerega macero) es una especie de anfibio anuro de la familia de las ranitas venenosas (Dendrobatidae). Se distribuye por las selvas amazónicas del sur y centro de Perú y del estado de Acre (Brasil) entre los 150 y los 1450 m de altitud.​ Parece ser más frecuente en bosques poco alterados, y cerca de arroyos.​ Es de color rojo brillante en el dorso, los flancos son negros y las patas azul oscuro. Tiene una banda dorsolateral y otra que va del ojo a la pata delantera de color amarillas verdosas. Algunos individuos pueden no tener estas bandas. El vientre es azul claro con un patrón reticulado negro.​ Es una rana terrestre y de hábitos diurnos. Las hembras depositan los huevos en el suelo, y una vez eclosionados, los machos transportan los renacuajos en su espalda hasta los arroyos donde se desarrollan.​ Su nombre específico ""macero"" significa rana en machiguenga.​"
