"subject","predicate","object"
"http://es.dbpedia.org/resource/Junák","http://www.w3.org/2000/01/rdf-schema#label","Junák"
"http://es.dbpedia.org/resource/Junák","http://www.w3.org/2000/01/rdf-schema#comment","Junák – la Asociación de Scouts y Guías de la República Checa es la organization más grande de niños y jóvenes del país. Tiene unos 45000 miembros. Junák es una asociación voluntaria, cívica, independiente y apolítica, que asocial a sus miembros sin diferencias de nacionalidad, confesión religiosa, convicción política, raza, etc."
"http://es.dbpedia.org/resource/Junák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qp0k"
"http://es.dbpedia.org/resource/Junák","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_la_República_Checa"
"http://es.dbpedia.org/resource/Junák","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultismo"
"http://es.dbpedia.org/resource/Junák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Junák"
"http://es.dbpedia.org/resource/Junák","http://dbpedia.org/ontology/wikiPageID",5960140
"http://es.dbpedia.org/resource/Junák","http://dbpedia.org/ontology/wikiPageRevisionID",118712467
"http://es.dbpedia.org/resource/Junák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skaut.cz/"
"http://es.dbpedia.org/resource/Junák","http://dbpedia.org/ontology/wikiPageLength",4525
"http://es.dbpedia.org/resource/Junák","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Junák?oldid=118712467&ns=0"
"http://es.dbpedia.org/resource/Junák","http://dbpedia.org/ontology/abstract","Junák – la Asociación de Scouts y Guías de la República Checa es la organization más grande de niños y jóvenes del país. Tiene unos 45000 miembros. Junák es una asociación voluntaria, cívica, independiente y apolítica, que asocial a sus miembros sin diferencias de nacionalidad, confesión religiosa, convicción política, raza, etc."
"http://dbpedia.org/resource/Junák","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Junák"
"http://es.wikipedia.org/wiki/Junák","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Junák"
