"subject","predicate","object"
"http://es.dbpedia.org/resource/Estonia_en_los_Juegos_Paralímpicos_de_Barcelona_1992","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Paralímpico_Estonio"
"http://es.dbpedia.org/resource/Estonia_en_los_Juegos_Paralímpicos_de_Londres_2012","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Paralímpico_Estonio"
"http://es.dbpedia.org/resource/Estonia_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Paralímpico_Estonio"
"http://es.dbpedia.org/resource/Estonia_en_los_Juegos_Paralímpicos_de_Atlanta_1996","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Paralímpico_Estonio"
"http://es.dbpedia.org/resource/Estonia_en_los_Juegos_Paralímpicos_de_Atenas_2004","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Paralímpico_Estonio"
"http://es.dbpedia.org/resource/Estonia_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Paralímpico_Estonio"
"http://es.dbpedia.org/resource/Comité_Paralímpico_Estonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Comité_Paralímpico_Estonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Comité_Paralímpico_Estonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Comité_Paralímpico_Estonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Comité_Paralímpico_Estonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Comité_Paralímpico_Estonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Comité_Paralímpico_Estonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Comité_Paralímpico_Estonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Comité_Paralímpico_Estonio","http://www.w3.org/2000/01/rdf-schema#label","Comité Paralímpico Estonio"
"http://es.dbpedia.org/resource/Comité_Paralímpico_Estonio","http://www.w3.org/2000/01/rdf-schema#comment","El Comité Paralímpico de Estonio (en estonio: Eesti Paraolümpiakomitee) es el comité paralímpico nacional que representa a Estonia. Esta organización es la responsable de las actividades deportivas paralímpicas en el país y representa a Estonia en el Comité Paralímpico Internacional.​ Fue fundado en 1991 y está reconocido por el Comité Paralímpico Internacional y el Comité Paralímpico Europeo."
"http://es.dbpedia.org/resource/Comité_Paralímpico_Estonio","http://xmlns.com/foaf/0.1/name","Comité Paralímpico de Estonio"
"http://es.dbpedia.org/resource/Comité_Paralímpico_Estonio","http://xmlns.com/foaf/0.1/name","Eesti Paraolümpiakomitee"
"http://es.dbpedia.org/resource/Comité_Paralímpico_Estonio","http://xmlns.com/foaf/0.1/homepage","http://www.paralympic.ee/"
"http://es.dbpedia.org/resource/Comité_Paralímpico_Estonio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comités_Paralímpicos"
"http://es.dbpedia.org/resource/Comité_Paralímpico_Estonio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Estonia"
"http://es.dbpedia.org/resource/Comité_Paralímpico_Estonio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comité_Paralímpico_Estonio"
"http://es.dbpedia.org/resource/Comité_Paralímpico_Estonio","http://es.dbpedia.org/property/afiliación","Comité Paralímpico InternacionalComité Paralímpico Europeo"
"http://es.dbpedia.org/resource/Comité_Paralímpico_Estonio","http://es.dbpedia.org/property/fundación",1991
"http://es.dbpedia.org/resource/Comité_Paralímpico_Estonio","http://es.dbpedia.org/property/imagen","Flag of Estonia.svg"
"http://es.dbpedia.org/resource/Comité_Paralímpico_Estonio","http://es.dbpedia.org/property/nombre","Eesti Paraolümpiakomitee"
"http://es.dbpedia.org/resource/Comité_Paralímpico_Estonio","http://es.dbpedia.org/property/nombre","Comité Paralímpico de Estonio"
"http://es.dbpedia.org/resource/Comité_Paralímpico_Estonio","http://es.dbpedia.org/property/nombreLíder","Urmas Paet"
"http://es.dbpedia.org/resource/Comité_Paralímpico_Estonio","http://es.dbpedia.org/property/sede","Pärnu mnt 102C11312 Tallin"
"http://es.dbpedia.org/resource/Comité_Paralímpico_Estonio","http://es.dbpedia.org/property/sitioWeb","http://www.paralympic.ee/"
"http://es.dbpedia.org/resource/Comité_Paralímpico_Estonio","http://es.dbpedia.org/property/tamañoImagen",200
"http://es.dbpedia.org/resource/Comité_Paralímpico_Estonio","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Comité_Paralímpico_Nacional"
"http://es.dbpedia.org/resource/Comité_Paralímpico_Estonio","http://es.dbpedia.org/property/títuloLíder","Presidente"
"http://es.dbpedia.org/resource/Comité_Paralímpico_Estonio","http://dbpedia.org/ontology/wikiPageID",7565624
"http://es.dbpedia.org/resource/Comité_Paralímpico_Estonio","http://dbpedia.org/ontology/wikiPageRevisionID",127329492
"http://es.dbpedia.org/resource/Comité_Paralímpico_Estonio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paralympic.ee/"
"http://es.dbpedia.org/resource/Comité_Paralímpico_Estonio","http://dbpedia.org/ontology/wikiPageLength",1394
"http://es.dbpedia.org/resource/Comité_Paralímpico_Estonio","http://dbpedia.org/ontology/formationYear","1991"
"http://es.dbpedia.org/resource/Comité_Paralímpico_Estonio","http://dbpedia.org/ontology/foundingYear","1991"
"http://es.dbpedia.org/resource/Comité_Paralímpico_Estonio","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Tallin"
"http://es.dbpedia.org/resource/Comité_Paralímpico_Estonio","http://dbpedia.org/ontology/leaderFunction","http://es.dbpedia.org/resource/Comité_Paralímpico_Estonio__PersonFunction__1"
"http://es.dbpedia.org/resource/Comité_Paralímpico_Estonio","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Comité_Paralímpico_Nacional"
"http://es.dbpedia.org/resource/Comité_Paralímpico_Estonio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Comité_Paralímpico_Estonio?oldid=127329492&ns=0"
"http://es.dbpedia.org/resource/Comité_Paralímpico_Estonio","http://dbpedia.org/ontology/abstract","El Comité Paralímpico de Estonio (en estonio: Eesti Paraolümpiakomitee) es el comité paralímpico nacional que representa a Estonia. Esta organización es la responsable de las actividades deportivas paralímpicas en el país y representa a Estonia en el Comité Paralímpico Internacional.​ Fue fundado en 1991 y está reconocido por el Comité Paralímpico Internacional y el Comité Paralímpico Europeo."
"http://es.dbpedia.org/resource/Estonia_en_los_Juegos_Paralímpicos","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Paralímpico_Estonio"
"http://es.dbpedia.org/resource/Estonia_en_los_Juegos_Paralímpicos_de_Albertville_1992","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Paralímpico_Estonio"
"http://es.wikipedia.org/wiki/Comité_Paralímpico_Estonio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comité_Paralímpico_Estonio"
"http://es.dbpedia.org/resource/Estonia_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Paralímpico_Estonio"
"http://es.dbpedia.org/resource/Estonia_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Paralímpico_Estonio"
"http://es.dbpedia.org/resource/Estonia_en_los_Juegos_Paralímpicos_de_Nagano_1998","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Paralímpico_Estonio"
"http://es.dbpedia.org/resource/Estonia_en_los_Juegos_Paralímpicos_de_Salt_Lake_City_2002","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Paralímpico_Estonio"
"http://dbpedia.org/resource/Estonian_Paralympic_Committee","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comité_Paralímpico_Estonio"
