"subject","predicate","object"
"http://es.dbpedia.org/resource/Margherita_Bagni","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Nora_Ricci"
"http://es.dbpedia.org/resource/Margherita_Bagni","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Nora_Ricci"
"http://es.dbpedia.org/resource/Nora_Ricci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nora_Ricci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nora_Ricci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nora_Ricci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nora_Ricci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Nora_Ricci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nora_Ricci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Nora_Ricci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nora_Ricci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nora_Ricci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nora_Ricci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Nora_Ricci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nora_Ricci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Nora_Ricci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nora_Ricci","http://www.w3.org/2000/01/rdf-schema#label","Nora Ricci"
"http://es.dbpedia.org/resource/Nora_Ricci","http://www.w3.org/2000/01/rdf-schema#comment","Nora Ricci (Viareggio,19 de julio de 1924 – Roma, 16 de abril de 1976) fue una actriz teatral, cinematográfica y televisiva italiana."
"http://es.dbpedia.org/resource/Nora_Ricci","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.075qybw"
"http://es.dbpedia.org/resource/Nora_Ricci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1976"
"http://es.dbpedia.org/resource/Nora_Ricci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Viareggio"
"http://es.dbpedia.org/resource/Nora_Ricci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Italia"
"http://es.dbpedia.org/resource/Nora_Ricci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1924"
"http://es.dbpedia.org/resource/Nora_Ricci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Italia"
"http://es.dbpedia.org/resource/Nora_Ricci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Italia"
"http://es.dbpedia.org/resource/Nora_Ricci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nora_Ricci"
"http://es.dbpedia.org/resource/Nora_Ricci","http://es.dbpedia.org/property/fechaDeFallecimiento",16
"http://es.dbpedia.org/resource/Nora_Ricci","http://es.dbpedia.org/property/fechaDeNacimiento",19
