"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Sitios_Ramsar_en_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Reservas_naturales_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Noruega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Noruega","http://www.w3.org/2000/01/rdf-schema#label","Áreas protegidas de Noruega"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Noruega","http://www.w3.org/2004/02/skos/core#prefLabel","Áreas protegidas de Noruega"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_por_país"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biodiversidad_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Noruega","http://dbpedia.org/ontology/wikiPageID",4071121
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Noruega","http://dbpedia.org/ontology/wikiPageRevisionID",99891341
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Noruega","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Áreas_protegidas_de_Noruega?oldid=99891341&ns=14"
