"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Geólogos_de_Austria_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geólogos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Geólogos_de_Francia_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geólogos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Geólogos_de_Rusia_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geólogos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Nery_Delgado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geólogos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Geólogos_de_Suiza_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geólogos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Zonia_Baber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geólogos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Jean_d'Omalius_d'Halloy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geólogos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Geólogos_de_Alemania_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geólogos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Geólogos_de_España_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geólogos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Geólogos_del_Reino_Unido_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geólogos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Geólogos_del_siglo_XI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Geólogos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Geólogos_del_siglo_XIX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Geólogos_del_siglo_XIX","http://www.w3.org/2000/01/rdf-schema#label","Geólogos del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Geólogos_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#prefLabel","Geólogos del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Geólogos_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geólogos_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Geólogos_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Geólogos_del_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Geólogos_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Geólogos_del_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Geólogos_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Geólogos_del_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Geólogos_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Geólogos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Geólogos_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Geólogos_del_siglo_X"
"http://es.dbpedia.org/resource/Categoría:Geólogos_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Geólogos_del_siglo_XI"
"http://es.dbpedia.org/resource/Categoría:Geólogos_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Geólogos_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Geólogos_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Geólogos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Geólogos_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Geólogos_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Geólogos_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Geólogos_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Geólogos_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Geólogos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Geólogos_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Geólogos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Geólogos_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageID",5002800
"http://es.dbpedia.org/resource/Categoría:Geólogos_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageRevisionID",88241851
"http://es.dbpedia.org/resource/Categoría:Geólogos_del_siglo_XIX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Geólogos_del_siglo_XIX?oldid=88241851&ns=14"
"http://es.dbpedia.org/resource/Categoría:Geólogos_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Geólogos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Geólogos_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Geólogos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Geólogos_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Geólogos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Geólogos_del_siglo_XX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Geólogos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Geólogos_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Geólogos_del_siglo_XIX"
