"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Parapsicólogos_de_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Parapsicólogos_de_Uruguay","http://www.w3.org/2000/01/rdf-schema#label","Parapsicólogos de Uruguay"
"http://es.dbpedia.org/resource/Categoría:Parapsicólogos_de_Uruguay","http://www.w3.org/2004/02/skos/core#prefLabel","Parapsicólogos de Uruguay"
"http://es.dbpedia.org/resource/Categoría:Parapsicólogos_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Uruguayos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Parapsicólogos_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pseudocientíficos_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Parapsicólogos_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parapsicólogos"
"http://es.dbpedia.org/resource/Categoría:Parapsicólogos_de_Uruguay","http://dbpedia.org/ontology/wikiPageID",5637350
"http://es.dbpedia.org/resource/Categoría:Parapsicólogos_de_Uruguay","http://dbpedia.org/ontology/wikiPageRevisionID",95394350
"http://es.dbpedia.org/resource/Categoría:Parapsicólogos_de_Uruguay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Parapsicólogos_de_Uruguay?oldid=95394350&ns=14"
"http://es.dbpedia.org/resource/Fabio_Zerpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parapsicólogos_de_Uruguay"
