"subject","predicate","object"
"http://es.dbpedia.org/resource/Diomedes_de_Tracia","http://www.w3.org/2000/01/rdf-schema#label","Diomedes de Tracia"
"http://es.dbpedia.org/resource/Diomedes_de_Tracia","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología griega, Diomedes (en griego antiguo, Διομήδης / Diomếdês), rey de Tracia, era un gigante, hijo de Ares y Cirene.​ Vivió a orillas del Mar Negro y gobernó a la tribu guerrera de los bistones.​​ Fue conocido por sus cuatro yeguas comedoras de hombres,​ que fueron robadas por Heracles para completar el octavo de sus doce trabajos. Heracles mató a Diomedes en el proceso.​"
"http://es.dbpedia.org/resource/Diomedes_de_Tracia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0273_7v"
"http://es.dbpedia.org/resource/Diomedes_de_Tracia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_la_mitología_griega"
"http://es.dbpedia.org/resource/Diomedes_de_Tracia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gigantes_de_la_mitología_griega"
"http://es.dbpedia.org/resource/Diomedes_de_Tracia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_muertos_por_Heracles"
"http://es.dbpedia.org/resource/Diomedes_de_Tracia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_griega_de_Tracia"
"http://es.dbpedia.org/resource/Diomedes_de_Tracia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Semidioses_descendientes_de_Ares"
"http://es.dbpedia.org/resource/Diomedes_de_Tracia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diomedes_de_Tracia"
"http://es.dbpedia.org/resource/Diomedes_de_Tracia","http://dbpedia.org/ontology/wikiPageID",2758312
"http://es.dbpedia.org/resource/Diomedes_de_Tracia","http://dbpedia.org/ontology/wikiPageRevisionID",128990673
"http://es.dbpedia.org/resource/Diomedes_de_Tracia","http://dbpedia.org/ontology/wikiPageExternalLink","https://el.wikisource.org/wiki/%CE%A0%CE%B5%CF%81%CE%AF_%CE%B1%CF%80%CE%AF%CF%83%CF%84%CF%89%CE%BD_(%CE%A0%CE%B1%CE%BB%CE%B1%CE%B9%CF%86%CE%AC%CF%84%CE%BF%CF%85)%23p7"
"http://es.dbpedia.org/resource/Diomedes_de_Tracia","http://dbpedia.org/ontology/wikiPageExternalLink","https://commons.wikimedia.org/wiki/Creator:F%C3%A9lix_Van_Hulst"
"http://es.dbpedia.org/resource/Diomedes_de_Tracia","http://dbpedia.org/ontology/wikiPageExternalLink","https://fr.wikisource.org/wiki/Histoires_incroyables_(Palephate)/4"
"http://es.dbpedia.org/resource/Diomedes_de_Tracia","http://dbpedia.org/ontology/wikiPageLength",2483
"http://es.dbpedia.org/resource/Diomedes_de_Tracia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diomedes_de_Tracia?oldid=128990673&ns=0"
"http://es.dbpedia.org/resource/Diomedes_de_Tracia","http://dbpedia.org/ontology/abstract","En la mitología griega, Diomedes (en griego antiguo, Διομήδης / Diomếdês), rey de Tracia, era un gigante, hijo de Ares y Cirene.​ Vivió a orillas del Mar Negro y gobernó a la tribu guerrera de los bistones.​​ Fue conocido por sus cuatro yeguas comedoras de hombres,​ que fueron robadas por Heracles para completar el octavo de sus doce trabajos. Heracles mató a Diomedes en el proceso.​"
"http://es.dbpedia.org/resource/Diomedes_de_tracia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diomedes_de_Tracia"
"http://dbpedia.org/resource/Diomedes_of_Thrace","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diomedes_de_Tracia"
"http://es.wikipedia.org/wiki/Diomedes_de_Tracia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diomedes_de_Tracia"
