"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Armas_míticas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Objetos_mitológicos"
"http://es.dbpedia.org/resource/Categoría:Barcos_míticos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Objetos_mitológicos"
"http://es.dbpedia.org/resource/Categoría:Grial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Objetos_mitológicos"
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_Hades","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Objetos_mitológicos"
"http://es.dbpedia.org/resource/Andvarinaut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_mitológicos"
"http://es.dbpedia.org/resource/Anillo_Nibelungo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_mitológicos"
"http://es.dbpedia.org/resource/Atrapasueños","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_mitológicos"
"http://es.dbpedia.org/resource/Gleipnir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_mitológicos"
"http://es.dbpedia.org/resource/Betilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_mitológicos"
"http://es.dbpedia.org/resource/Atributo_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_mitológicos"
"http://es.dbpedia.org/resource/Contenedor_sobrenatural","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_mitológicos"
"http://es.dbpedia.org/resource/Piedra_de_la_paciencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_mitológicos"
"http://es.dbpedia.org/resource/Gungnir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_mitológicos"
"http://es.dbpedia.org/resource/Necronomicón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_mitológicos"
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_Dioniso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Objetos_mitológicos"
"http://es.dbpedia.org/resource/Uaithne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_mitológicos"
"http://es.dbpedia.org/resource/Categoría:Objetos_legendarios_del_Ciclo_Artúrico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Objetos_mitológicos"
"http://es.dbpedia.org/resource/Categoría:Objetos_mitológicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Objetos_mitológicos","http://www.w3.org/2000/01/rdf-schema#label","Objetos mitológicos"
"http://es.dbpedia.org/resource/Categoría:Objetos_mitológicos","http://www.w3.org/2004/02/skos/core#prefLabel","Objetos mitológicos"
"http://es.dbpedia.org/resource/Categoría:Objetos_mitológicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Recursos_mitológicos"
