"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sílvio_José_Canuto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sílvio_José_Canuto"
"http://es.dbpedia.org/resource/Sílvio_José_Canuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sílvio_José_Canuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sílvio_José_Canuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sílvio_José_Canuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sílvio_José_Canuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sílvio_José_Canuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sílvio_José_Canuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sílvio_José_Canuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Sílvio_José_Canuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sílvio_José_Canuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sílvio_José_Canuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sílvio_José_Canuto","http://www.w3.org/2000/01/rdf-schema#label","Sílvio José Canuto"
"http://es.dbpedia.org/resource/Sílvio_José_Canuto","http://www.w3.org/2000/01/rdf-schema#comment","Sílvio José Canuto (nacido el 17 de enero de 1977) es un exfutbolista brasileño que se desempeñaba como centrocampista.​​ Jugó para clubes como el Guarani, Atlético Paranaense, Internacional, Vegalta Sendai, Albirex Niigata, Vitória y Yokohama FC."
"http://es.dbpedia.org/resource/Sílvio_José_Canuto","http://xmlns.com/foaf/0.1/name","Silvinho"
"http://es.dbpedia.org/resource/Sílvio_José_Canuto","http://xmlns.com/foaf/0.1/name","Sílvio José Canuto"
"http://es.dbpedia.org/resource/Sílvio_José_Canuto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Vegalta_Sendai"
"http://es.dbpedia.org/resource/Sílvio_José_Canuto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Albirex_Niigata"
