"subject","predicate","object"
"http://es.dbpedia.org/resource/Jorge_Salazar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Nicaragua"
"http://es.dbpedia.org/resource/Asesinato_de_Ángel_Gahona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Nicaragua"
"http://es.dbpedia.org/resource/Pedro_Joaquín_Chamorro_Cardenal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Nicaragua"
"http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Nicaragua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Nicaragua","http://www.w3.org/2000/01/rdf-schema#label","Asesinatos en Nicaragua"
"http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Nicaragua","http://www.w3.org/2004/02/skos/core#prefLabel","Asesinatos en Nicaragua"
"http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Nicaragua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crimen_en_Nicaragua"
"http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Nicaragua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asesinatos_por_país"
"http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Nicaragua","http://dbpedia.org/ontology/wikiPageID",2723156
"http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Nicaragua","http://dbpedia.org/ontology/wikiPageRevisionID",65924442
"http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Nicaragua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Asesinatos_en_Nicaragua?oldid=65924442&ns=14"
"http://es.dbpedia.org/resource/Augusto_César_Sandino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Nicaragua"
"http://es.dbpedia.org/resource/Enrique_Bermúdez_Varela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Nicaragua"
"http://es.dbpedia.org/resource/Bill_Stewart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Nicaragua"
"http://es.dbpedia.org/resource/Benjamin_Linder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Nicaragua"
"http://es.dbpedia.org/resource/Álvaro_Conrado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Nicaragua"
"http://es.dbpedia.org/resource/Maurice_Demierre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Nicaragua"
"http://es.dbpedia.org/resource/Mélida_Anaya_Montes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Nicaragua"
