"subject","predicate","object"
"http://es.dbpedia.org/resource/Mimbre_colorada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salix_purpurea"
"http://es.dbpedia.org/resource/Mimbre_de_rio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salix_purpurea"
"http://es.dbpedia.org/resource/Mimbre_de_río","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salix_purpurea"
"http://es.dbpedia.org/resource/Mimbre_fina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salix_purpurea"
"http://es.dbpedia.org/resource/Mimbre_púrpura","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salix_purpurea"
"http://es.dbpedia.org/resource/Mimbrera_purpura","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salix_purpurea"
"http://es.dbpedia.org/resource/Mimbrera_púrpura","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salix_purpurea"
"http://es.dbpedia.org/resource/Sacera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salix_purpurea"
"http://es.dbpedia.org/resource/Sacino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salix_purpurea"
"http://es.dbpedia.org/resource/Saciña","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salix_purpurea"
"http://es.dbpedia.org/resource/Saciño","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salix_purpurea"
"http://es.dbpedia.org/resource/Salce_colorado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salix_purpurea"
"http://es.dbpedia.org/resource/Salix_caesifolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salix_purpurea"
"http://es.dbpedia.org/resource/Salix_purpurea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Salix_purpurea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Salix_purpurea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Salix_purpurea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salix_purpurea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Salix_purpurea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Salix_purpurea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Salix_purpurea","http://www.w3.org/2000/01/rdf-schema#label","Salix purpurea"
"http://es.dbpedia.org/resource/Salix_purpurea","http://www.w3.org/2000/01/rdf-schema#comment","Salix purpurea, llamada popularmente mimbrera púrpura, sauce o salce colorado, mimbre púrpura o mimbre del río, es un arbusto de la familia de las Salicáceas."
"http://es.dbpedia.org/resource/Salix_purpurea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030h8t"
"http://es.dbpedia.org/resource/Salix_purpurea","http://xmlns.com/foaf/0.1/name","Mimbrera púrpura"
"http://es.dbpedia.org/resource/Salix_purpurea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Europa"
"http://es.dbpedia.org/resource/Salix_purpurea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1753"
"http://es.dbpedia.org/resource/Salix_purpurea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salix"
"http://es.dbpedia.org/resource/Salix_purpurea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Salix_purpurea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Asia"
"http://es.dbpedia.org/resource/Salix_purpurea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Salix_purpurea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salix_purpurea"
"http://es.dbpedia.org/resource/Salix_purpurea","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Salix_purpurea","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Salix_purpurea","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Salix_purpurea","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Salicaceae"
"http://es.dbpedia.org/resource/Salix_purpurea","http://es.dbpedia.org/property/genus","Salix"
"http://es.dbpedia.org/resource/Salix_purpurea","http://es.dbpedia.org/property/name","Mimbrera púrpura"
"http://es.dbpedia.org/resource/Salix_purpurea","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Malpighiales"
"http://es.dbpedia.org/resource/Salix_purpurea","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Salix_purpurea","http://es.dbpedia.org/property/species","Salix purpurea"
"http://es.dbpedia.org/resource/Salix_purpurea","http://es.dbpedia.org/property/status","SE"
"http://es.dbpedia.org/resource/Salix_purpurea","http://dbpedia.org/ontology/wikiPageID",2235449
"http://es.dbpedia.org/resource/Salix_purpurea","http://dbpedia.org/ontology/wikiPageRevisionID",122595571
"http://es.dbpedia.org/resource/Salix_purpurea","http://dbpedia.org/ontology/wikiPageLength",6267
"http://es.dbpedia.org/resource/Salix_purpurea","http://dbpedia.org/ontology/conservationStatus","SE"
"http://es.dbpedia.org/resource/Salix_purpurea","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/L."
"http://es.dbpedia.org/resource/Salix_purpurea","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Salix_purpurea","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Salix_purpurea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Salicaceae"
"http://es.dbpedia.org/resource/Salix_purpurea","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Salix"
"http://es.dbpedia.org/resource/Salix_purpurea","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Salix_purpurea","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Malpighiales"
"http://es.dbpedia.org/resource/Salix_purpurea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salix_purpurea?oldid=122595571&ns=0"
"http://es.dbpedia.org/resource/Salix_purpurea","http://dbpedia.org/ontology/abstract","Salix purpurea, llamada popularmente mimbrera púrpura, sauce o salce colorado, mimbre púrpura o mimbre del río, es un arbusto de la familia de las Salicáceas."
"http://es.dbpedia.org/resource/Sarga_colorada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salix_purpurea"
"http://es.dbpedia.org/resource/Sarga_fina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salix_purpurea"
"http://es.dbpedia.org/resource/Sargatilla_fina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salix_purpurea"
"http://es.dbpedia.org/resource/Sauce_colorado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salix_purpurea"
"http://es.dbpedia.org/resource/Sauce_para_canastillos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salix_purpurea"
"http://es.dbpedia.org/resource/Sauce_purpúreo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salix_purpurea"
"http://es.dbpedia.org/resource/Sauce_rojizo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salix_purpurea"
"http://es.dbpedia.org/resource/Sauce_rojo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salix_purpurea"
"http://es.dbpedia.org/resource/Verguera_blanca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salix_purpurea"
"http://es.wikipedia.org/wiki/Salix_purpurea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salix_purpurea"
