"subject","predicate","object"
"http://es.dbpedia.org/resource/Prem_Kumar_Budhwar","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Rupnagar"
"http://es.dbpedia.org/resource/Prem_Kumar_Budhwar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rupnagar"
"http://es.dbpedia.org/resource/Rupnagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Rupnagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rupnagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rupnagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Rupnagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rupnagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Rupnagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rupnagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rupnagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rupnagar","http://www.w3.org/2000/01/rdf-schema#label","Rupnagar"
"http://es.dbpedia.org/resource/Rupnagar","http://www.w3.org/2000/01/rdf-schema#comment","Rupnagar es una ciudad de la India, centro administrativo del distrito de Rupnagar, en el estado de Punyab."
"http://es.dbpedia.org/resource/Rupnagar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09tzs5"
"http://es.dbpedia.org/resource/Rupnagar","http://xmlns.com/foaf/0.1/name","Rupnagar"
"http://es.dbpedia.org/resource/Rupnagar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Punyab_(India)"
"http://es.dbpedia.org/resource/Rupnagar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rupnagar"
"http://es.dbpedia.org/resource/Rupnagar","http://es.dbpedia.org/property/cp",140001
"http://es.dbpedia.org/resource/Rupnagar","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_postal_de_India"
"http://es.dbpedia.org/resource/Rupnagar","http://es.dbpedia.org/property/elevaciónMedia",276
"http://es.dbpedia.org/resource/Rupnagar","http://es.dbpedia.org/property/horario","330.0"
