"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Cavalier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Cavalier","http://www.w3.org/2000/01/rdf-schema#label","Localidades del condado de Cavalier"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Cavalier","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del condado de Cavalier"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Cavalier","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Cavalier_(Dakota_del_Norte)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Cavalier","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Dakota_del_Norte_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Cavalier","http://dbpedia.org/ontology/wikiPageID",4748267
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Cavalier","http://dbpedia.org/ontology/wikiPageRevisionID",55520956
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Cavalier","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_condado_de_Cavalier?oldid=55520956&ns=14"
"http://es.dbpedia.org/resource/Municipio_de_Easby_(Dakota_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Cavalier"
"http://es.dbpedia.org/resource/Municipio_de_Moscow_(Dakota_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Cavalier"
"http://es.dbpedia.org/resource/Calvin_(Dakota_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Cavalier"
"http://es.dbpedia.org/resource/Alsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Cavalier"
"http://es.dbpedia.org/resource/Calio_(Dakota_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Cavalier"
"http://es.dbpedia.org/resource/Municipio_de_Hay_(Dakota_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Cavalier"
"http://es.dbpedia.org/resource/Municipio_de_Gordon_(Dakota_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Cavalier"
"http://es.dbpedia.org/resource/Municipio_de_North_Loma_(Dakota_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Cavalier"
"http://es.dbpedia.org/resource/Municipio_de_Grey_(Dakota_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Cavalier"
"http://es.dbpedia.org/resource/Municipio_de_Osford_(Dakota_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Cavalier"
"http://es.dbpedia.org/resource/Municipio_de_Osnabrock_(Dakota_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Cavalier"
"http://es.dbpedia.org/resource/Municipio_de_Alma_(Dakota_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Cavalier"
"http://es.dbpedia.org/resource/Municipio_de_Elgin_(Dakota_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Cavalier"
"http://es.dbpedia.org/resource/Municipio_de_Linden_(Dakota_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Cavalier"
"http://es.dbpedia.org/resource/Municipio_de_Manilla_(Dakota_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Cavalier"
"http://es.dbpedia.org/resource/Municipio_de_Montrose_(Dakota_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Cavalier"
"http://es.dbpedia.org/resource/Wales_(Dakota_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Cavalier"
"http://es.dbpedia.org/resource/Municipio_de_Dresden_(Dakota_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Cavalier"
"http://es.dbpedia.org/resource/Municipio_de_West_Hope_(Dakota_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Cavalier"
"http://es.dbpedia.org/resource/Milton_(Dakota_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Cavalier"
"http://es.dbpedia.org/resource/Osnabrock_(Dakota_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Cavalier"
"http://es.dbpedia.org/resource/Municipio_de_Trier_(Dakota_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Cavalier"
"http://es.dbpedia.org/resource/Loma_(Dakota_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Cavalier"
"http://es.dbpedia.org/resource/Municipio_de_Banner_(Dakota_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Cavalier"
"http://es.dbpedia.org/resource/Municipio_de_Billings_(Dakota_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Cavalier"
"http://es.dbpedia.org/resource/Municipio_de_Byron_(Dakota_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Cavalier"
"http://es.dbpedia.org/resource/Municipio_de_Cypress_(Dakota_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Cavalier"
"http://es.dbpedia.org/resource/Municipio_de_Fremont_(Dakota_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Cavalier"
"http://es.dbpedia.org/resource/Municipio_de_Hope_(condado_de_Cavalier,_Dakota_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Cavalier"
"http://es.dbpedia.org/resource/Municipio_de_Perry_(Dakota_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Cavalier"
"http://es.dbpedia.org/resource/Hannah_(Dakota_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Cavalier"
"http://es.dbpedia.org/resource/Langdon_(Dakota_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Cavalier"
"http://es.dbpedia.org/resource/Municipio_de_Bruce_(Dakota_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Cavalier"
"http://es.dbpedia.org/resource/Municipio_de_Huron_(Dakota_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Cavalier"
"http://es.dbpedia.org/resource/Municipio_de_Langdon_(Dakota_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Cavalier"
"http://es.dbpedia.org/resource/Municipio_de_Mount_Carmel_(Dakota_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Cavalier"
"http://es.dbpedia.org/resource/Municipio_de_Waterloo_(Dakota_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Cavalier"
"http://es.dbpedia.org/resource/Municipio_de_Loam_(Dakota_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Cavalier"
"http://es.dbpedia.org/resource/Municipio_de_South_Dresden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Cavalier"
"http://es.dbpedia.org/resource/Sarles_(Dakota_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Cavalier"
"http://es.dbpedia.org/resource/Municipio_de_Nekoma_(Dakota_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Cavalier"
"http://es.dbpedia.org/resource/Municipio_de_Harvey_(Dakota_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Cavalier"
