"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Colombia_en_los_Juegos_Panamericanos_de_2019","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Panamericanos_de_2019"
"http://es.dbpedia.org/resource/Bolivia_en_los_Juegos_Panamericanos_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Panamericanos_de_2019"
"http://es.dbpedia.org/resource/Categoría:Cuba_en_los_Juegos_Panamericanos_de_2019","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Panamericanos_de_2019"
"http://es.dbpedia.org/resource/Uruguay_en_los_Juegos_Panamericanos_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Panamericanos_de_2019"
"http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Panamericanos_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Panamericanos_de_2019","http://www.w3.org/2000/01/rdf-schema#label","Países en los Juegos Panamericanos de 2019"
"http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Panamericanos_de_2019","http://www.w3.org/2004/02/skos/core#prefLabel","Países en los Juegos Panamericanos de 2019"
"http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Panamericanos_de_2019","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juegos_Panamericanos_de_2019"
"http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Panamericanos_de_2019","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Panamericanos"
"http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Panamericanos_de_2019","http://dbpedia.org/ontology/wikiPageID",7532347
"http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Panamericanos_de_2019","http://dbpedia.org/ontology/wikiPageRevisionID",93039071
"http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Panamericanos_de_2019","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Países_en_los_Juegos_Panamericanos_de_2019?oldid=93039071&ns=14"
"http://es.dbpedia.org/resource/Chile_en_los_Juegos_Panamericanos_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Panamericanos_de_2019"
"http://es.dbpedia.org/resource/México_en_los_Juegos_Panamericanos_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Panamericanos_de_2019"
"http://es.dbpedia.org/resource/Brasil_en_los_Juegos_Panamericanos_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Panamericanos_de_2019"
"http://es.dbpedia.org/resource/Perú_en_los_Juegos_Panamericanos_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Panamericanos_de_2019"
"http://es.dbpedia.org/resource/Venezuela_en_los_Juegos_Panamericanos_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Panamericanos_de_2019"
"http://es.dbpedia.org/resource/Ecuador_en_los_Juegos_Panamericanos_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Panamericanos_de_2019"
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Panamericanos_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Panamericanos_de_2019"
"http://es.dbpedia.org/resource/Argentina_en_los_Juegos_Panamericanos_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Panamericanos_de_2019"
"http://es.dbpedia.org/resource/Categoría:Venezuela_en_los_Juegos_Panamericanos_de_2019","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Panamericanos_de_2019"
