"subject","predicate","object"
"http://es.dbpedia.org/resource/Daniel_Lopar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daniel_Lopar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daniel_Lopar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daniel_Lopar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daniel_Lopar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daniel_Lopar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daniel_Lopar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daniel_Lopar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daniel_Lopar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Daniel_Lopar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daniel_Lopar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daniel_Lopar","http://www.w3.org/2000/01/rdf-schema#label","Daniel Lopar"
"http://es.dbpedia.org/resource/Daniel_Lopar","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Lopar (Kreuzlingen, Suiza; 19 de abril de 1985) es un futbolista suizo de origen italiano. Juega como arquero en FC St. Gallen de la Super Liga Suiza."
"http://es.dbpedia.org/resource/Daniel_Lopar","http://xmlns.com/foaf/0.1/name","Daniel Lopar"
"http://es.dbpedia.org/resource/Daniel_Lopar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Suiza"
"http://es.dbpedia.org/resource/Daniel_Lopar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daniel_Lopar"
"http://es.dbpedia.org/resource/Daniel_Lopar","http://es.dbpedia.org/property/altura",187
"http://es.dbpedia.org/resource/Daniel_Lopar","http://es.dbpedia.org/property/club","FC St. Gallen"
"http://es.dbpedia.org/resource/Daniel_Lopar","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Daniel_Lopar","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/FC_Wil"
"http://es.dbpedia.org/resource/Daniel_Lopar","http://es.dbpedia.org/property/inicio",2003
"http://es.dbpedia.org/resource/Daniel_Lopar","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Superliga_de_Suiza"
"http://es.dbpedia.org/resource/Daniel_Lopar","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Daniel_Lopar","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Kreuzlingen"
"http://es.dbpedia.org/resource/Daniel_Lopar","http://es.dbpedia.org/property/nombre","Daniel Lopar"
"http://es.dbpedia.org/resource/Daniel_Lopar","http://es.dbpedia.org/property/nombrecompleto","Daniel Lopar"
"http://es.dbpedia.org/resource/Daniel_Lopar","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Guardameta"
"http://es.dbpedia.org/resource/Daniel_Lopar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kreuzlingen"
"http://es.dbpedia.org/resource/Daniel_Lopar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Daniel_Lopar","http://dbpedia.org/ontology/wikiPageID",7782908
"http://es.dbpedia.org/resource/Daniel_Lopar","http://dbpedia.org/ontology/wikiPageRevisionID",125787745
"http://es.dbpedia.org/resource/Daniel_Lopar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceroacero.es/jogador.php%3Fid=52114&search=1&search_string=daniel+lopar&searchdb=1"
"http://es.dbpedia.org/resource/Daniel_Lopar","http://dbpedia.org/ontology/wikiPageExternalLink","http://el.soccerway.com/players/daniel-lopar/11410/"
"http://es.dbpedia.org/resource/Daniel_Lopar","http://dbpedia.org/ontology/wikiPageLength",1721
"http://es.dbpedia.org/resource/Daniel_Lopar","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Super_Liga_Suiza"
"http://es.dbpedia.org/resource/Daniel_Lopar","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Guardameta"
"http://es.dbpedia.org/resource/Daniel_Lopar","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FC_St._Gallen"
"http://es.dbpedia.org/resource/Daniel_Lopar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Daniel_Lopar?oldid=125787745&ns=0"
"http://es.dbpedia.org/resource/Daniel_Lopar","http://dbpedia.org/ontology/abstract","Daniel Lopar (Kreuzlingen, Suiza; 19 de abril de 1985) es un futbolista suizo de origen italiano. Juega como arquero en FC St. Gallen de la Super Liga Suiza."
