"subject","predicate","object"
"http://es.dbpedia.org/resource/Autorretrato_con_retrato_de_Bernard","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Museo_van_Gogh"
"http://es.dbpedia.org/resource/Jarrón_con_lirios","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Museo_van_Gogh"
"http://es.dbpedia.org/resource/Almendro_en_flor","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Museo_van_Gogh"
"http://es.dbpedia.org/resource/Trigal_con_cuervos","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Museo_van_Gogh"
"http://es.dbpedia.org/resource/Museo_van_Gogh","http://www.w3.org/2000/01/rdf-schema#label","Museo van Gogh"
"http://es.dbpedia.org/resource/Museo_van_Gogh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014chx"
"http://es.dbpedia.org/resource/Museo_van_Gogh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_van_Gogh"
"http://es.dbpedia.org/resource/Museo_van_Gogh","http://dbpedia.org/ontology/wikiPageID",8807736
"http://es.dbpedia.org/resource/Museo_van_Gogh","http://dbpedia.org/ontology/wikiPageRevisionID",113704597
"http://es.dbpedia.org/resource/Museo_van_Gogh","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_Van_Gogh"
"http://es.dbpedia.org/resource/Museo_van_Gogh","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Museo_van_Gogh","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Museo_van_Gogh?oldid=113704597&ns=0"
"http://es.dbpedia.org/resource/Van_Gogh_pintando_girasoles","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Museo_van_Gogh"
"http://es.dbpedia.org/resource/Los_comedores_de_patatas","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Museo_van_Gogh"
"http://es.dbpedia.org/resource/La_cosecha_(Van_Gogh)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Museo_van_Gogh"
"http://es.wikipedia.org/wiki/Museo_van_Gogh","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_van_Gogh"
