"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Bomba_que_Desnuda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Nude_Bomb"
"http://es.dbpedia.org/resource/Maxwell_Smart_and_the_Nude_Bomb","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Nude_Bomb"
"http://es.dbpedia.org/resource/The_Nude_Bomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Nude_Bomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Nude_Bomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_Nude_Bomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Nude_Bomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_Nude_Bomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Nude_Bomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_Nude_Bomb","http://www.w3.org/2000/01/rdf-schema#label","The Nude Bomb"
"http://es.dbpedia.org/resource/The_Nude_Bomb","http://www.w3.org/2000/01/rdf-schema#comment","The Nude Bomb (también conocida como The Return of Maxwell Smart o Maxwell Smart and the Nude Bomb) es una comedia de 1980 basada en la serie de televisión Get Smart. Protagonizada por Don Adams como Maxwell Smart, el superagente 86, fue dirigida por Clive Donner. Fue retitulada The Return of Maxwell Smart para televisión así que causó algunos problemas con los censores."
"http://es.dbpedia.org/resource/The_Nude_Bomb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07965n"
"http://es.dbpedia.org/resource/The_Nude_Bomb","http://xmlns.com/foaf/0.1/name","The Nude Bomb"
"http://es.dbpedia.org/resource/The_Nude_Bomb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Clive_Donner"
"http://es.dbpedia.org/resource/The_Nude_Bomb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Nude_Bomb"
"http://es.dbpedia.org/resource/The_Nude_Bomb","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Clive_Donner"
"http://es.dbpedia.org/resource/The_Nude_Bomb","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Universal_Pictures"
"http://es.dbpedia.org/resource/The_Nude_Bomb","http://es.dbpedia.org/property/duración","5640.0"
