"subject","predicate","object"
"http://dbpedia.org/resource/Muang_Xay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Muang_Xay"
"http://es.wikipedia.org/wiki/Muang_Xay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Muang_Xay"
"http://es.dbpedia.org/resource/Muang_Xay","http://www.w3.org/2000/01/rdf-schema#label","Muang Xay"
"http://es.dbpedia.org/resource/Muang_Xay","http://www.w3.org/2000/01/rdf-schema#comment","Muang Xay ( ເມືອງໄຊ; o Oudomxay, Lao: ອຸດົມໄຊ) es la capital de la Provincia de Oudomxay en el noroeste de Laos."
"http://es.dbpedia.org/resource/Muang_Xay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cbg87"
"http://es.dbpedia.org/resource/Muang_Xay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Laos"
"http://es.dbpedia.org/resource/Muang_Xay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Muang_Xay"
"http://es.dbpedia.org/resource/Muang_Xay","http://dbpedia.org/ontology/wikiPageID",3641305
"http://es.dbpedia.org/resource/Muang_Xay","http://dbpedia.org/ontology/wikiPageRevisionID",118925629
"http://es.dbpedia.org/resource/Muang_Xay","http://dbpedia.org/ontology/wikiPageLength",7772
"http://es.dbpedia.org/resource/Muang_Xay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Muang_Xay?oldid=118925629&ns=0"
"http://es.dbpedia.org/resource/Muang_Xay","http://dbpedia.org/ontology/abstract","Muang Xay ( ເມືອງໄຊ; o Oudomxay, Lao: ອຸດົມໄຊ) es la capital de la Provincia de Oudomxay en el noroeste de Laos."
