"subject","predicate","object"
"http://es.dbpedia.org/resource/Rompiendo_lazos_con_el_hogar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Rompiendo_lazos_con_el_hogar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rompiendo_lazos_con_el_hogar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Rompiendo_lazos_con_el_hogar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Rompiendo_lazos_con_el_hogar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Rompiendo_lazos_con_el_hogar","http://www.w3.org/2000/01/rdf-schema#label","Rompiendo lazos con el hogar"
"http://es.dbpedia.org/resource/Rompiendo_lazos_con_el_hogar","http://www.w3.org/2000/01/rdf-schema#comment","Rompiendo lazos con el hogar es una pintura del ilustrador estadounidense Norman Rockwell, creada para la portada del 25 de septiembre de 1954, del The Saturday Evening Post. El cuadro representa un padre y su hijo esperando un tren que tomará el joven para ir a la universidad estatal. La pintura, considerada por los expertos una de las obras maestras de Rockwell, es también una de las más ampliamente reproducidas, y fue votada como la segunda imagen más popular de la historia de The Saturday Evening Post.​"
"http://es.dbpedia.org/resource/Rompiendo_lazos_con_el_hogar","http://xmlns.com/foaf/0.1/homepage","http://indianapublicmedia.org"
"http://es.dbpedia.org/resource/Rompiendo_lazos_con_el_hogar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Norman_Rockwell"
"http://es.dbpedia.org/resource/Rompiendo_lazos_con_el_hogar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_en_el_arte"
"http://es.dbpedia.org/resource/Rompiendo_lazos_con_el_hogar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1954"
"http://es.dbpedia.org/resource/Rompiendo_lazos_con_el_hogar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_en_el_arte"
"http://es.dbpedia.org/resource/Rompiendo_lazos_con_el_hogar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_publicadas_originalmente_en_The_Saturday_Evening_Post"
"http://es.dbpedia.org/resource/Rompiendo_lazos_con_el_hogar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rompiendo_lazos_con_el_hogar"
"http://es.dbpedia.org/resource/Rompiendo_lazos_con_el_hogar","http://es.dbpedia.org/property/apellidos","Laughter"
"http://es.dbpedia.org/resource/Rompiendo_lazos_con_el_hogar","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Norman_Rockwell"
"http://es.dbpedia.org/resource/Rompiendo_lazos_con_el_hogar","http://es.dbpedia.org/property/autor","Sanden"
"http://es.dbpedia.org/resource/Rompiendo_lazos_con_el_hogar","http://es.dbpedia.org/property/año",1954
"http://es.dbpedia.org/resource/Rompiendo_lazos_con_el_hogar","http://es.dbpedia.org/property/cita","What was a world-class museum doing showing an inferior replica, proclaiming it to be the original?"
"http://es.dbpedia.org/resource/Rompiendo_lazos_con_el_hogar","http://es.dbpedia.org/property/cita","For 40 years, the Indiana University School of Journalism displayed a charcoal sketch that the general public was never supposed to see."
"http://es.dbpedia.org/resource/Rompiendo_lazos_con_el_hogar","http://es.dbpedia.org/property/enlaceautor","John Howard Sanden"
"http://es.dbpedia.org/resource/Rompiendo_lazos_con_el_hogar","http://es.dbpedia.org/property/fecha",2006
"http://es.dbpedia.org/resource/Rompiendo_lazos_con_el_hogar","http://es.dbpedia.org/property/fecha",8
"http://es.dbpedia.org/resource/Rompiendo_lazos_con_el_hogar","http://es.dbpedia.org/property/fechaacceso",12
"http://es.dbpedia.org/resource/Rompiendo_lazos_con_el_hogar","http://es.dbpedia.org/property/nombre","John Howard"
"http://es.dbpedia.org/resource/Rompiendo_lazos_con_el_hogar","http://es.dbpedia.org/property/nombre","Shayne"
"http://es.dbpedia.org/resource/Rompiendo_lazos_con_el_hogar","http://es.dbpedia.org/property/página","indianapublicmedia.org"
"http://es.dbpedia.org/resource/Rompiendo_lazos_con_el_hogar","http://es.dbpedia.org/property/sitioweb","The World of Portrait Painting"
"http://es.dbpedia.org/resource/Rompiendo_lazos_con_el_hogar","http://es.dbpedia.org/property/url","http://www.worldofportraitpainting.com/commentary-sanden/rockwell.htm|título=A Puzzling Mystery at The Norman Rockwell Museum"
"http://es.dbpedia.org/resource/Rompiendo_lazos_con_el_hogar","http://es.dbpedia.org/property/url","http://indianapublicmedia.org/arts/breaking-home-ties-sketch-masterpiece/|título=Breaking Home Ties — Prelude To A Masterpiece"
"http://es.dbpedia.org/resource/Rompiendo_lazos_con_el_hogar","http://dbpedia.org/ontology/wikiPageID",9391632
"http://es.dbpedia.org/resource/Rompiendo_lazos_con_el_hogar","http://dbpedia.org/ontology/wikiPageRevisionID",129808068
