"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Independiente_Santa_Fe_Femenino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Independiente_Santa_Fe_Femenino"
"http://es.dbpedia.org/resource/Club_Independiente_Santa_Fe_Femenino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Independiente_Santa_Fe_Femenino"
"http://es.dbpedia.org/resource/Categoría:Independiente_Santa_Fe_Femenino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Independiente_Santa_Fe_Femenino","http://www.w3.org/2000/01/rdf-schema#label","Independiente Santa Fe Femenino"
"http://es.dbpedia.org/resource/Categoría:Independiente_Santa_Fe_Femenino","http://www.w3.org/2004/02/skos/core#prefLabel","Independiente Santa Fe Femenino"
"http://es.dbpedia.org/resource/Categoría:Independiente_Santa_Fe_Femenino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Independiente_Santa_Fe"
"http://es.dbpedia.org/resource/Categoría:Independiente_Santa_Fe_Femenino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_femenino_fundados_en_2016"
"http://es.dbpedia.org/resource/Categoría:Independiente_Santa_Fe_Femenino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_femenino_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Independiente_Santa_Fe_Femenino","http://dbpedia.org/ontology/wikiPageID",9307034
"http://es.dbpedia.org/resource/Categoría:Independiente_Santa_Fe_Femenino","http://dbpedia.org/ontology/wikiPageRevisionID",124282589
"http://es.dbpedia.org/resource/Categoría:Independiente_Santa_Fe_Femenino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Independiente_Santa_Fe_Femenino?oldid=124282589&ns=14"
