"subject","predicate","object"
"http://es.dbpedia.org/resource/Norbotnia","http://www.w3.org/2000/01/rdf-schema#label","Norbotnia"
"http://es.dbpedia.org/resource/Norbotnia","http://www.w3.org/2000/01/rdf-schema#comment","Norbotnia​ (en sueco, Norrbotten) es una de las 25 provincias históricas de Suecia (en sueco: landskap) situada en el noreste del país, en la región de Norrland, limitando al oeste con Lappland, al sur con Västerbotten y al este con Finlandia. Su nombre significa «Botnia norte». En la actual organización territorial de Suecia no es una entidad administrativa solo cultural e histórica ya que está totalmente incluida en la actual provincia de Norbotnia, más amplia por contener también gran parte de la provincia histórica de la Laponia sueca. Su capital es Luleå."
"http://es.dbpedia.org/resource/Norbotnia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pvwn"
"http://es.dbpedia.org/resource/Norbotnia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincias_históricas_de_Suecia"
"http://es.dbpedia.org/resource/Norbotnia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Norbotnia"
"http://es.dbpedia.org/resource/Norbotnia","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Norbotnia","http://es.dbpedia.org/property/correspondencia","http://es.dbpedia.org/resource/Provincia_de_Norbotnia"
"http://es.dbpedia.org/resource/Norbotnia","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Provincias_históricas_de_Suecia"
"http://es.dbpedia.org/resource/Norbotnia","http://es.dbpedia.org/property/escudo","Norrbotten vapen.svg"
"http://es.dbpedia.org/resource/Norbotnia","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_sueco"
"http://es.dbpedia.org/resource/Norbotnia","http://es.dbpedia.org/property/mapa","Sverigekarta-Landskap Norrbotten.svg"
"http://es.dbpedia.org/resource/Norbotnia","http://es.dbpedia.org/property/nombreCompleto","Norbotnia"
"http://es.dbpedia.org/resource/Norbotnia","http://es.dbpedia.org/property/nombreOriginal","Norrbotten"
"http://es.dbpedia.org/resource/Norbotnia","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Norbotnia","http://es.dbpedia.org/property/pieMapa","Posición de Bohuslän"
"http://es.dbpedia.org/resource/Norbotnia","http://es.dbpedia.org/property/población",194240
"http://es.dbpedia.org/resource/Norbotnia","http://es.dbpedia.org/property/poblaciónAño",2006
"http://es.dbpedia.org/resource/Norbotnia","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Protestantismo"
"http://es.dbpedia.org/resource/Norbotnia","http://es.dbpedia.org/property/superficie",26671
"http://es.dbpedia.org/resource/Norbotnia","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norrland"
"http://es.dbpedia.org/resource/Norbotnia","http://es.dbpedia.org/property/tamañoMapa",150
"http://es.dbpedia.org/resource/Norbotnia","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_históricas_de_Suecia"
"http://es.dbpedia.org/resource/Norbotnia","http://dbpedia.org/ontology/wikiPageID",1741355
"http://es.dbpedia.org/resource/Norbotnia","http://dbpedia.org/ontology/wikiPageRevisionID",121800927
"http://es.dbpedia.org/resource/Norbotnia","http://dbpedia.org/ontology/wikiPageLength",3547
"http://es.dbpedia.org/resource/Norbotnia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Norbotnia?oldid=121800927&ns=0"
"http://es.dbpedia.org/resource/Norbotnia","http://dbpedia.org/ontology/abstract","Norbotnia​ (en sueco, Norrbotten) es una de las 25 provincias históricas de Suecia (en sueco: landskap) situada en el noreste del país, en la región de Norrland, limitando al oeste con Lappland, al sur con Västerbotten y al este con Finlandia. Su nombre significa «Botnia norte». En la actual organización territorial de Suecia no es una entidad administrativa solo cultural e histórica ya que está totalmente incluida en la actual provincia de Norbotnia, más amplia por contener también gran parte de la provincia histórica de la Laponia sueca. Su capital es Luleå."
"http://es.wikipedia.org/wiki/Norbotnia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Norbotnia"
"http://dbpedia.org/resource/Norrbotten","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Norbotnia"
"http://es.dbpedia.org/resource/Hertsön","http://es.dbpedia.org/property/provincia","http://es.dbpedia.org/resource/Norbotnia"
"http://es.dbpedia.org/resource/Kalix","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Norbotnia"
"http://es.dbpedia.org/resource/Haparanda","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norbotnia"
"http://es.dbpedia.org/resource/Robert_Gojani","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Norbotnia"
"http://es.dbpedia.org/resource/Robert_Gojani","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Norbotnia"
"http://es.dbpedia.org/resource/Norbothnia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Norbotnia"
"http://es.dbpedia.org/resource/Norrbotten","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Norbotnia"
"http://es.dbpedia.org/resource/Nils_Edén","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Norbotnia"
