"subject","predicate","object"
"http://dbpedia.org/resource/Sant_Genís_de_Bellera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monasterio_de_San_Genís_de_Bellera"
"http://es.dbpedia.org/resource/Monasterio_de_Sant_Genis_de_Bellera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monasterio_de_San_Genís_de_Bellera"
"http://es.dbpedia.org/resource/Monasterio_de_Sant_Genís_de_Bellera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monasterio_de_San_Genís_de_Bellera"
"http://es.dbpedia.org/resource/San_Genís_de_Bellera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monasterio_de_San_Genís_de_Bellera"
"http://es.dbpedia.org/resource/Monasterio_de_San_Genís_de_Bellera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Monasterio_de_San_Genís_de_Bellera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Monasterio_de_San_Genís_de_Bellera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monasterio_de_San_Genís_de_Bellera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monasterio_de_San_Genís_de_Bellera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monasterio_de_San_Genís_de_Bellera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Monasterio_de_San_Genís_de_Bellera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Monasterio_de_San_Genís_de_Bellera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
