"subject","predicate","object"
"http://es.dbpedia.org/resource/Ricardo_Miro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ricardo_Miró"
"http://es.dbpedia.org/resource/Ricardo_Miro_Denis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ricardo_Miró"
"http://es.dbpedia.org/resource/Ricardo_Miró_Denis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ricardo_Miró"
"http://es.dbpedia.org/resource/Ricardo_Miró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ricardo_Miró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ricardo_Miró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ricardo_Miró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ricardo_Miró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Ricardo_Miró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ricardo_Miró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ricardo_Miró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ricardo_Miró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ricardo_Miró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ricardo_Miró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ricardo_Miró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Ricardo_Miró","http://www.w3.org/2000/01/rdf-schema#label","Ricardo Miró"
"http://es.dbpedia.org/resource/Ricardo_Miró","http://www.w3.org/2000/01/rdf-schema#comment","Ricardo Miró (5 de noviembre de 1883-2 de marzo de 1940) fue un poeta, escritor y diplomático panameño."
"http://es.dbpedia.org/resource/Ricardo_Miró","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d54zf"
"http://es.dbpedia.org/resource/Ricardo_Miró","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Panameños_(ciudad)"
"http://es.dbpedia.org/resource/Ricardo_Miró","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Panamá"
"http://es.dbpedia.org/resource/Ricardo_Miró","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español"
"http://es.dbpedia.org/resource/Ricardo_Miró","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Panamá"
"http://es.dbpedia.org/resource/Ricardo_Miró","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Panamá"
"http://es.dbpedia.org/resource/Ricardo_Miró","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Panamá"
"http://es.dbpedia.org/resource/Ricardo_Miró","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ricardo_Miró"
"http://es.dbpedia.org/resource/Ricardo_Miró","http://es.dbpedia.org/property/cónyuge","Isabel Grimaldo"
"http://es.dbpedia.org/resource/Ricardo_Miró","http://es.dbpedia.org/property/fechaDeFallecimiento",2
"http://es.dbpedia.org/resource/Ricardo_Miró","http://es.dbpedia.org/property/fechaDeNacimiento",5
"http://es.dbpedia.org/resource/Ricardo_Miró","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Ricardo_Miró","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Poesía"
"http://es.dbpedia.org/resource/Ricardo_Miró","http://es.dbpedia.org/property/lugarDeFallecimiento","Panamá,"
"http://es.dbpedia.org/resource/Ricardo_Miró","http://es.dbpedia.org/property/lugarDeNacimiento","Ciudad de Panamá, Estado Soberano de Panamá,  Estados Unidos de Colombia"
"http://es.dbpedia.org/resource/Ricardo_Miró","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Modernismo_(literatura_en_español)"
"http://es.dbpedia.org/resource/Ricardo_Miró","http://es.dbpedia.org/property/nacionalidad","Panameño"
"http://es.dbpedia.org/resource/Ricardo_Miró","http://es.dbpedia.org/property/textoimagen","Ricardo Miró Denis"
"http://es.dbpedia.org/resource/Ricardo_Miró","http://es.dbpedia.org/property/website","."
"http://es.dbpedia.org/resource/Ricardo_Miró","http://dbpedia.org/ontology/wikiPageID",181079
"http://es.dbpedia.org/resource/Ricardo_Miró","http://dbpedia.org/ontology/wikiPageRevisionID",129486323
"http://es.dbpedia.org/resource/Ricardo_Miró","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140306005038/http:/www.encaribe.org/index.php%3Foption=com_content&view=article&id=2057:ricardo-miro&catid=121:literatura&Itemid=158"
"http://es.dbpedia.org/resource/Ricardo_Miró","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927182156/http:/bdigital.binal.ac.pa/bdp/tomos/XVIII/Tomo_XVIII.pdf"
"http://es.dbpedia.org/resource/Ricardo_Miró","http://dbpedia.org/ontology/wikiPageLength",3116
"http://es.dbpedia.org/resource/Ricardo_Miró","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Ricardo_Miró","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Poesía"
"http://es.dbpedia.org/resource/Ricardo_Miró","http://dbpedia.org/ontology/movement","http://es.dbpedia.org/resource/Modernismo_(literatura_en_español)"
"http://es.dbpedia.org/resource/Ricardo_Miró","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Panamá"
"http://es.dbpedia.org/resource/Ricardo_Miró","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ricardo_Miró?oldid=129486323&ns=0"
"http://es.dbpedia.org/resource/Ricardo_Miró","http://dbpedia.org/ontology/abstract","Ricardo Miró (5 de noviembre de 1883-2 de marzo de 1940) fue un poeta, escritor y diplomático panameño."
"http://es.dbpedia.org/resource/Rodrigo_Miró","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Ricardo_Miró"
"http://es.wikipedia.org/wiki/Ricardo_Miró","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ricardo_Miró"
"http://dbpedia.org/resource/Ricardo_Miró","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ricardo_Miró"
