"subject","predicate","object"
"http://es.dbpedia.org/resource/Orthosiphon_ferrugineus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Orthosiphon_ferrugineus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Orthosiphon_ferrugineus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Orthosiphon_ferrugineus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Orthosiphon_ferrugineus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Orthosiphon_ferrugineus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Orthosiphon_ferrugineus","http://www.w3.org/2000/01/rdf-schema#label","Orthosiphon ferrugineus"
"http://es.dbpedia.org/resource/Orthosiphon_ferrugineus","http://www.w3.org/2000/01/rdf-schema#comment","Orthosiphon ferrugineus es una especie de planta fanerógama perteneciente a la familia Lamiaceae. Se encuentra solo en Socotra, en Yemen."
"http://es.dbpedia.org/resource/Orthosiphon_ferrugineus","http://xmlns.com/foaf/0.1/name","Orthosiphon ferrugineus"
"http://es.dbpedia.org/resource/Orthosiphon_ferrugineus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1884"
"http://es.dbpedia.org/resource/Orthosiphon_ferrugineus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orthosiphon"
"http://es.dbpedia.org/resource/Orthosiphon_ferrugineus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Socotra"
"http://es.dbpedia.org/resource/Orthosiphon_ferrugineus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Balf.f."
"http://es.dbpedia.org/resource/Orthosiphon_ferrugineus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orthosiphon_ferrugineus"
"http://es.dbpedia.org/resource/Orthosiphon_ferrugineus","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Isaac_Bayley_Balfour"
"http://es.dbpedia.org/resource/Orthosiphon_ferrugineus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lamiaceae"
"http://es.dbpedia.org/resource/Orthosiphon_ferrugineus","http://es.dbpedia.org/property/genus","Orthosiphon"
"http://es.dbpedia.org/resource/Orthosiphon_ferrugineus","http://es.dbpedia.org/property/name","Orthosiphon ferrugineus"
"http://es.dbpedia.org/resource/Orthosiphon_ferrugineus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Orthosiphon_ferrugineus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Orthosiphon_ferrugineus","http://es.dbpedia.org/property/species","Orthosiphon ferrugineus"
"http://es.dbpedia.org/resource/Orthosiphon_ferrugineus","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Orthosiphon_ferrugineus","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Orthosiphon_ferrugineus","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Eudicotyledoneae"
"http://es.dbpedia.org/resource/Orthosiphon_ferrugineus","http://es.dbpedia.org/property/unrankedDivisio","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Orthosiphon_ferrugineus","http://es.dbpedia.org/property/unrankedOrdo","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Orthosiphon_ferrugineus","http://dbpedia.org/ontology/wikiPageID",6970502
"http://es.dbpedia.org/resource/Orthosiphon_ferrugineus","http://dbpedia.org/ontology/wikiPageRevisionID",124274000
"http://es.dbpedia.org/resource/Orthosiphon_ferrugineus","http://dbpedia.org/ontology/wikiPageLength",1827
"http://es.dbpedia.org/resource/Orthosiphon_ferrugineus","http://dbpedia.org/ontology/conservationStatus","VU"
"http://es.dbpedia.org/resource/Orthosiphon_ferrugineus","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Orthosiphon_ferrugineus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Isaac_Bayley_Balfour"
"http://es.dbpedia.org/resource/Orthosiphon_ferrugineus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Eudicots"
"http://es.dbpedia.org/resource/Orthosiphon_ferrugineus","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Orthosiphon_ferrugineus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lamiaceae"
"http://es.dbpedia.org/resource/Orthosiphon_ferrugineus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Orthosiphon"
"http://es.dbpedia.org/resource/Orthosiphon_ferrugineus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Orthosiphon_ferrugineus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Orthosiphon_ferrugineus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asterids"
"http://es.dbpedia.org/resource/Orthosiphon_ferrugineus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Orthosiphon_ferrugineus?oldid=124274000&ns=0"
"http://es.dbpedia.org/resource/Orthosiphon_ferrugineus","http://dbpedia.org/ontology/abstract","Orthosiphon ferrugineus es una especie de planta fanerógama perteneciente a la familia Lamiaceae. Se encuentra solo en Socotra, en Yemen."
"http://es.wikipedia.org/wiki/Orthosiphon_ferrugineus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orthosiphon_ferrugineus"
"http://dbpedia.org/resource/Orthosiphon_ferrugineus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orthosiphon_ferrugineus"
