"subject","predicate","object"
"http://es.dbpedia.org/resource/Sede_de_la_diputación_de_Pontevedra_en_Vigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Galicia_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Estación_de_Vigo-Urzáiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Galicia_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Viaducto_del_río_Ulla_(Eje_Atlántico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Galicia_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Centro_Socio-Cultural_Manuel_Rodríguez_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Galicia_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Campo_de_la_Rata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Galicia_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Estación_de_Vigo-Urzáiz_(1881)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Galicia_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Verbum_-_Casa_de_las_Palabras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Galicia_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Galicia_en_el_siglo_XXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Galicia_en_el_siglo_XXI","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura en Galicia en el siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Galicia_en_el_siglo_XXI","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura en Galicia en el siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Galicia_en_el_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Galicia_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Galicia_en_el_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_España_en_el_siglo_XXI_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Galicia_en_el_siglo_XXI","http://dbpedia.org/ontology/wikiPageID",6549044
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Galicia_en_el_siglo_XXI","http://dbpedia.org/ontology/wikiPageRevisionID",83247741
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Galicia_en_el_siglo_XXI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_en_Galicia_en_el_siglo_XXI?oldid=83247741&ns=14"
"http://es.dbpedia.org/resource/Museo_del_Mar_de_Galicia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Galicia_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Auditorio_y_Palacio_de_Congresos_Mar_de_Vigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Galicia_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Ciudad_de_la_Cultura_de_Galicia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Galicia_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Sede_de_la_Junta_de_Galicia_en_Vigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Galicia_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Elevador_del_Monte_de_San_Pedro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Galicia_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Estación_de_Ordes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Galicia_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Estación_de_Vigo-Guixar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Galicia_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Estación_de_Elviña-Universidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Galicia_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Millenium_(obelisco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Galicia_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Torres_Hejduk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Galicia_en_el_siglo_XXI"
