"subject","predicate","object"
"http://es.dbpedia.org/resource/Pizarro_(desambiguación).","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pizarro"
"http://es.dbpedia.org/resource/Pizarro","http://www.w3.org/2000/01/rdf-schema#label","Pizarro"
"http://es.dbpedia.org/resource/Pizarro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pizarro"
"http://es.dbpedia.org/resource/Pizarro","http://dbpedia.org/ontology/wikiPageID",10140
"http://es.dbpedia.org/resource/Pizarro","http://dbpedia.org/ontology/wikiPageRevisionID",129332437
"http://es.dbpedia.org/resource/Pizarro","http://dbpedia.org/ontology/wikiPageLength",2706
"http://es.dbpedia.org/resource/Pizarro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pizarro?oldid=129332437&ns=0"
"http://es.wikipedia.org/wiki/Pizarro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pizarro"
"http://es.dbpedia.org/resource/Evolución_histórica_urbana_de_Arequipa","http://es.dbpedia.org/property/row14Text","http://es.dbpedia.org/resource/Pizarro"
"http://dbpedia.org/resource/Pizarro_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pizarro"
