"subject","predicate","object"
"http://dbpedia.org/resource/Split-phase_electric_power","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sistema_de_fase_partida"
"http://es.dbpedia.org/resource/Sistema_de_fase_partida","http://www.w3.org/2000/01/rdf-schema#label","Sistema de fase partida"
"http://es.dbpedia.org/resource/Sistema_de_fase_partida","http://www.w3.org/2000/01/rdf-schema#comment","Un sistema de corriente de fase partida o fase dividida (en inglés split phase) es aquel que consta de dos corrientes alternas monofásicas distribuidas en 3 cables o hilos, se usa normalmente en Estados Unidos en viviendas unifamiliares y pequeños comercios. Es el equivalente, en corriente alterna, al original sistema de corriente continua Edison de tres hilos.​ Para evitar confusiones con el motor eléctrico de fase partida, es aconsejable denominar a este sistema de voltaje como sistema de fase única de 3 cables."
"http://es.dbpedia.org/resource/Sistema_de_fase_partida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041f1m"
"http://es.dbpedia.org/resource/Sistema_de_fase_partida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_relativos_a_las_instalaciones_eléctricas"
"http://es.dbpedia.org/resource/Sistema_de_fase_partida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sistema_de_fase_partida"
"http://es.dbpedia.org/resource/Sistema_de_fase_partida","http://dbpedia.org/ontology/wikiPageID",3230122
"http://es.dbpedia.org/resource/Sistema_de_fase_partida","http://dbpedia.org/ontology/wikiPageRevisionID",120678881
"http://es.dbpedia.org/resource/Sistema_de_fase_partida","http://dbpedia.org/ontology/wikiPageLength",1029
"http://es.dbpedia.org/resource/Sistema_de_fase_partida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sistema_de_fase_partida?oldid=120678881&ns=0"
"http://es.dbpedia.org/resource/Sistema_de_fase_partida","http://dbpedia.org/ontology/abstract","Un sistema de corriente de fase partida o fase dividida (en inglés split phase) es aquel que consta de dos corrientes alternas monofásicas distribuidas en 3 cables o hilos, se usa normalmente en Estados Unidos en viviendas unifamiliares y pequeños comercios. Es el equivalente, en corriente alterna, al original sistema de corriente continua Edison de tres hilos.​ Para evitar confusiones con el motor eléctrico de fase partida, es aconsejable denominar a este sistema de voltaje como sistema de fase única de 3 cables."
"http://es.wikipedia.org/wiki/Sistema_de_fase_partida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sistema_de_fase_partida"
