"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Jurisdicciones_eclesiásticas_católicas_de_Líbano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Líbano"
"http://es.dbpedia.org/resource/Eparquía_titular_de_Arca_en_Fenicia_de_los_maronitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Líbano"
"http://es.dbpedia.org/resource/Eparquía_titular_de_Sarepta_de_los_maronitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Líbano"
"http://es.dbpedia.org/resource/Categoría:Iglesia_greco-melquita_católica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Líbano"
"http://es.dbpedia.org/resource/Categoría:Iglesia_maronita","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Líbano"
"http://es.dbpedia.org/resource/Categoría:Católicos_de_Líbano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Líbano"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Líbano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Líbano","http://www.w3.org/2000/01/rdf-schema#label","Iglesia católica en Líbano"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Líbano","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesia católica en Líbano"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Líbano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_por_país"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Líbano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Líbano"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Líbano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Líbano","http://dbpedia.org/ontology/wikiPageID",3134607
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Líbano","http://dbpedia.org/ontology/wikiPageRevisionID",121924741
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Líbano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iglesia_católica_en_Líbano?oldid=121924741&ns=14"
"http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_Líbano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Líbano"
"http://es.dbpedia.org/resource/Categoría:Universidades_católicas_de_Líbano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Líbano"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_caldea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Líbano"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Líbano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Líbano"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_católicas_fundadas_en_Líbano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Líbano"
"http://es.dbpedia.org/resource/Maronitas_en_Líbano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Líbano"
"http://es.dbpedia.org/resource/Monasterio_de_Qozhaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Líbano"
"http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_Líbano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Líbano"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_orientales_en_Líbano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Líbano"
