"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Óperas_de_Heinrich_Marschner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Óperas_de_Heinrich_Marschner","http://www.w3.org/2000/01/rdf-schema#label","Óperas de Heinrich Marschner"
"http://es.dbpedia.org/resource/Categoría:Óperas_de_Heinrich_Marschner","http://www.w3.org/2004/02/skos/core#prefLabel","Óperas de Heinrich Marschner"
"http://es.dbpedia.org/resource/Categoría:Óperas_de_Heinrich_Marschner","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Óperas_por_compositor"
"http://es.dbpedia.org/resource/Categoría:Óperas_de_Heinrich_Marschner","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Óperas_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Óperas_de_Heinrich_Marschner","http://dbpedia.org/ontology/wikiPageID",4773551
"http://es.dbpedia.org/resource/Categoría:Óperas_de_Heinrich_Marschner","http://dbpedia.org/ontology/wikiPageRevisionID",65531424
"http://es.dbpedia.org/resource/Categoría:Óperas_de_Heinrich_Marschner","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Óperas_de_Heinrich_Marschner?oldid=65531424&ns=14"
"http://es.dbpedia.org/resource/Der_Templer_und_die_Jüdin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Heinrich_Marschner"
"http://es.dbpedia.org/resource/Hans_Heiling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Heinrich_Marschner"
"http://es.dbpedia.org/resource/Der_Vampyr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Heinrich_Marschner"
