"subject","predicate","object"
"http://es.dbpedia.org/resource/Notemigonus_crysoleucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Notemigonus_crysoleucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Notemigonus_crysoleucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Notemigonus_crysoleucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Notemigonus_crysoleucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Notemigonus_crysoleucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Notemigonus_crysoleucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Notemigonus_crysoleucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Notemigonus_crysoleucas","http://www.w3.org/2000/01/rdf-schema#label","Notemigonus crysoleucas"
"http://es.dbpedia.org/resource/Notemigonus_crysoleucas","http://www.w3.org/2000/01/rdf-schema#comment","La carpita dorada o sardinilla de quilla (la especie Notemigonus crysoleucas) es un pez ciprínido nativo del este de Norteamérica e introducido a todo el continente. Es el único miembro de su género Notemigonus."
"http://es.dbpedia.org/resource/Notemigonus_crysoleucas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cbxh6"
"http://es.dbpedia.org/resource/Notemigonus_crysoleucas","http://xmlns.com/foaf/0.1/name","Carpita dorada o Sardinilla de quilla"
"http://es.dbpedia.org/resource/Notemigonus_crysoleucas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_invasoras_animales"
"http://es.dbpedia.org/resource/Notemigonus_crysoleucas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_América_del_Norte"
"http://es.dbpedia.org/resource/Notemigonus_crysoleucas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_monotípicos_de_peces"
"http://es.dbpedia.org/resource/Notemigonus_crysoleucas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Mitchill"
"http://es.dbpedia.org/resource/Notemigonus_crysoleucas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1814"
"http://es.dbpedia.org/resource/Notemigonus_crysoleucas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cyprinidae"
"http://es.dbpedia.org/resource/Notemigonus_crysoleucas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Notemigonus_crysoleucas"
"http://es.dbpedia.org/resource/Notemigonus_crysoleucas","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Notemigonus_crysoleucas","http://es.dbpedia.org/property/date","--04-18"
"http://es.dbpedia.org/resource/Notemigonus_crysoleucas","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cyprinidae"
"http://es.dbpedia.org/resource/Notemigonus_crysoleucas","http://es.dbpedia.org/property/genus","Notemigonus"
"http://es.dbpedia.org/resource/Notemigonus_crysoleucas","http://es.dbpedia.org/property/genusAuthority","Rafinesque, 1819"
"http://es.dbpedia.org/resource/Notemigonus_crysoleucas","http://es.dbpedia.org/property/id",163368
"http://es.dbpedia.org/resource/Notemigonus_crysoleucas","http://es.dbpedia.org/property/month","April"
"http://es.dbpedia.org/resource/Notemigonus_crysoleucas","http://es.dbpedia.org/property/name","Carpita dorada o Sardinilla de quilla"
"http://es.dbpedia.org/resource/Notemigonus_crysoleucas","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cypriniformes"
"http://es.dbpedia.org/resource/Notemigonus_crysoleucas","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Notemigonus_crysoleucas","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Notemigonus_crysoleucas","http://es.dbpedia.org/property/species","crysoleucas"
"http://es.dbpedia.org/resource/Notemigonus_crysoleucas","http://es.dbpedia.org/property/species","N. crysoleucas"
"http://es.dbpedia.org/resource/Notemigonus_crysoleucas","http://es.dbpedia.org/property/speciesAuthority",""
"http://es.dbpedia.org/resource/Notemigonus_crysoleucas","http://es.dbpedia.org/property/taxon","Notemigonus crysoleucas"
"http://es.dbpedia.org/resource/Notemigonus_crysoleucas","http://es.dbpedia.org/property/year",2006
"http://es.dbpedia.org/resource/Notemigonus_crysoleucas","http://dbpedia.org/ontology/wikiPageID",1028041
"http://es.dbpedia.org/resource/Notemigonus_crysoleucas","http://dbpedia.org/ontology/wikiPageRevisionID",119283358
"http://es.dbpedia.org/resource/Notemigonus_crysoleucas","http://dbpedia.org/ontology/wikiPageLength",2538
"http://es.dbpedia.org/resource/Notemigonus_crysoleucas","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Notemigonus_crysoleucas","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cyprinidae"
"http://es.dbpedia.org/resource/Notemigonus_crysoleucas","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Notemigonus_crysoleucas","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cypriniformes"
"http://es.dbpedia.org/resource/Notemigonus_crysoleucas","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Notemigonus_crysoleucas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Notemigonus_crysoleucas?oldid=119283358&ns=0"
"http://es.dbpedia.org/resource/Notemigonus_crysoleucas","http://dbpedia.org/ontology/abstract","La carpita dorada o sardinilla de quilla (la especie Notemigonus crysoleucas) es un pez ciprínido nativo del este de Norteamérica e introducido a todo el continente. Es el único miembro de su género Notemigonus."
"http://es.wikipedia.org/wiki/Notemigonus_crysoleucas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Notemigonus_crysoleucas"
"http://es.dbpedia.org/resource/Notemigonus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Notemigonus_crysoleucas"
"http://dbpedia.org/resource/Golden_shiner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Notemigonus_crysoleucas"
