"subject","predicate","object"
"http://dbpedia.org/resource/Blood_brother","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hermandad_de_sangre"
"http://es.dbpedia.org/resource/Hermandad_de_sangre","http://www.w3.org/2000/01/rdf-schema#label","Hermandad de sangre"
"http://es.dbpedia.org/resource/Hermandad_de_sangre","http://www.w3.org/2000/01/rdf-schema#comment","Hermandad de sangre es un vínculo que relaciona a dos o más personas a través de un pacto de sangre. Este involucra actos como la mezcla de sangre por medio de heridas y, aunque menos utilizado, mezcla de sangre en bebidas. La hermandad de sangre suele reflejar un vínculo más fuerte que una hermandad biológica debido a que se adquieren responsabilidades mutuas más estrictas, se suele realizar un vínculo de igualdad entre las partes involucradas."
"http://es.dbpedia.org/resource/Hermandad_de_sangre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rituales"
"http://es.dbpedia.org/resource/Hermandad_de_sangre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sangre"
"http://es.dbpedia.org/resource/Hermandad_de_sangre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_interpersonales"
"http://es.dbpedia.org/resource/Hermandad_de_sangre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hermandad_de_sangre"
"http://es.dbpedia.org/resource/Hermandad_de_sangre","http://es.dbpedia.org/property/apellido","Miller"
"http://es.dbpedia.org/resource/Hermandad_de_sangre","http://es.dbpedia.org/property/apellido","Donovan"
"http://es.dbpedia.org/resource/Hermandad_de_sangre","http://es.dbpedia.org/property/apellido","Hellmuth"
"http://es.dbpedia.org/resource/Hermandad_de_sangre","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Hermandad_de_sangre","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Hermandad_de_sangre","http://es.dbpedia.org/property/editorial","Dissonant Hum"
"http://es.dbpedia.org/resource/Hermandad_de_sangre","http://es.dbpedia.org/property/editorial","Roter Drache"
"http://es.dbpedia.org/resource/Hermandad_de_sangre","http://es.dbpedia.org/property/enlaceautor","Jack Donovan"
"http://es.dbpedia.org/resource/Hermandad_de_sangre","http://es.dbpedia.org/property/fechaacceso",31
"http://es.dbpedia.org/resource/Hermandad_de_sangre","http://es.dbpedia.org/property/fechaarchivo",10
"http://es.dbpedia.org/resource/Hermandad_de_sangre","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Hermandad_de_sangre","http://es.dbpedia.org/property/idioma","alemán"
"http://es.dbpedia.org/resource/Hermandad_de_sangre","http://es.dbpedia.org/property/isbn",9783939459484
"http://es.dbpedia.org/resource/Hermandad_de_sangre","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Hermandad_de_sangre","http://es.dbpedia.org/property/nombre","Nathan"
"http://es.dbpedia.org/resource/Hermandad_de_sangre","http://es.dbpedia.org/property/nombre","Jack"
"http://es.dbpedia.org/resource/Hermandad_de_sangre","http://es.dbpedia.org/property/nombre","Leopold"
"http://es.dbpedia.org/resource/Hermandad_de_sangre","http://es.dbpedia.org/property/páginas",244
"http://es.dbpedia.org/resource/Hermandad_de_sangre","http://es.dbpedia.org/property/título","Blood-Brotherhood and Other Rites of Male Alliance"
"http://es.dbpedia.org/resource/Hermandad_de_sangre","http://es.dbpedia.org/property/título","Die germanische Blutsbrüderschaft"
"http://es.dbpedia.org/resource/Hermandad_de_sangre","http://es.dbpedia.org/property/ubicación","Alemania"
"http://es.dbpedia.org/resource/Hermandad_de_sangre","http://es.dbpedia.org/property/url","http://www.jack-donovan.com/axis/books/"
