"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Rayas","http://www.w3.org/2000/01/rdf-schema#label","Río Rayas"
"http://es.dbpedia.org/resource/Río_Rayas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Chile_por_nombre"
"http://es.dbpedia.org/resource/Río_Rayas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuencas_costeras_entre_Río_Puelo_y_Río_Yelcho_(106)"
"http://es.dbpedia.org/resource/Río_Rayas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_Región_de_Los_Lagos"
"http://es.dbpedia.org/resource/Río_Rayas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Rayas"
"http://es.dbpedia.org/resource/Río_Rayas","http://es.dbpedia.org/property/alinear","centro"
"http://es.dbpedia.org/resource/Río_Rayas","http://es.dbpedia.org/property/altitudDesembocadura",0
"http://es.dbpedia.org/resource/Río_Rayas","http://es.dbpedia.org/property/apellido","Risopatrón"
"http://es.dbpedia.org/resource/Río_Rayas","http://es.dbpedia.org/property/apellido","Niemeyer F."
"http://es.dbpedia.org/resource/Río_Rayas","http://es.dbpedia.org/property/año",1924
"http://es.dbpedia.org/resource/Río_Rayas","http://es.dbpedia.org/property/bsize",3500
"http://es.dbpedia.org/resource/Río_Rayas","http://es.dbpedia.org/property/campo",106
"http://es.dbpedia.org/resource/Río_Rayas","http://es.dbpedia.org/property/campo1Nombre","Cuenca nr."
"http://es.dbpedia.org/resource/Río_Rayas","http://es.dbpedia.org/property/cheight",400
"http://es.dbpedia.org/resource/Río_Rayas","http://es.dbpedia.org/property/cwidth",650
"http://es.dbpedia.org/resource/Río_Rayas","http://es.dbpedia.org/property/descripción","El río Rayas o Blanco en un mapa del Instituto Geográfico Militar (Chile) publicado en 1950 con una escala de 1:250.000."
"http://es.dbpedia.org/resource/Río_Rayas","http://es.dbpedia.org/property/editorial","Imprenta Universitaria"
"http://es.dbpedia.org/resource/Río_Rayas","http://es.dbpedia.org/property/editorial","Ministerio de Obras Públicas (Chile), Dirección General de Aguas"
"http://es.dbpedia.org/resource/Río_Rayas","http://es.dbpedia.org/property/enlaceAutor","Hans Niemeyer"
"http://es.dbpedia.org/resource/Río_Rayas","http://es.dbpedia.org/property/enlaceAutor","Luis Risopatrón"
"http://es.dbpedia.org/resource/Río_Rayas","http://es.dbpedia.org/property/fechaacceso",8
