"subject","predicate","object"
"http://es.dbpedia.org/resource/Cultivador_(maquina)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cultivador"
"http://es.dbpedia.org/resource/Cultivador_(máquina)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cultivador"
"http://es.dbpedia.org/resource/Cultivador","http://www.w3.org/2000/01/rdf-schema#label","Cultivador"
"http://es.dbpedia.org/resource/Cultivador","http://www.w3.org/2000/01/rdf-schema#comment","Bajo el nombre genérico de cultivador se reúne un conjunto de máquinas agrícolas provistos de brazos, que en sus extremos llevan rejas muy diversas que cumplen diferentes funciones. Entre ellas se pueden mencionar principalmente la labranza vertical superficial, la eliminación de malezas y de ciertos cuidados culturales de los cultivos en hileras. En la mayoría de los casos las rejas son intercambiables, de modo que una misma máquina puede realizar las tareas de los distintos tipos de cultivadores con sólo cambiar de reja. En algunos casos los brazos van provistos de zafes que permiten levantar la reja cuando se encuentran con una resistencia muy superior como por ejemplo raíces leñosas, piedras, etc. evitando su rotura. La profundidad de trabajo puede ser regulada por el operador."
"http://es.dbpedia.org/resource/Cultivador","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065g14"
"http://es.dbpedia.org/resource/Cultivador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maquinaria_agrícola"
"http://es.dbpedia.org/resource/Cultivador","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cultivador"
"http://es.dbpedia.org/resource/Cultivador","http://dbpedia.org/ontology/wikiPageID",3045252
"http://es.dbpedia.org/resource/Cultivador","http://dbpedia.org/ontology/wikiPageRevisionID",128374503
"http://es.dbpedia.org/resource/Cultivador","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.larrosa-arnal.com/productos/cultivadores-semichisel/"
"http://es.dbpedia.org/resource/Cultivador","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=pQDFWeBEQos"
"http://es.dbpedia.org/resource/Cultivador","http://dbpedia.org/ontology/wikiPageLength",3623
"http://es.dbpedia.org/resource/Cultivador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cultivador?oldid=128374503&ns=0"
"http://es.dbpedia.org/resource/Cultivador","http://dbpedia.org/ontology/abstract","Bajo el nombre genérico de cultivador se reúne un conjunto de máquinas agrícolas provistos de brazos, que en sus extremos llevan rejas muy diversas que cumplen diferentes funciones. Entre ellas se pueden mencionar principalmente la labranza vertical superficial, la eliminación de malezas y de ciertos cuidados culturales de los cultivos en hileras. En la mayoría de los casos las rejas son intercambiables, de modo que una misma máquina puede realizar las tareas de los distintos tipos de cultivadores con sólo cambiar de reja. En algunos casos los brazos van provistos de zafes que permiten levantar la reja cuando se encuentran con una resistencia muy superior como por ejemplo raíces leñosas, piedras, etc. evitando su rotura. La profundidad de trabajo puede ser regulada por el operador. El cultivador se diferencia del arado cincel en que sus brazos son menores que los arcos de éste pues trabaja a menor profundidad.​ Las labores de labranza dejaron de realizarse con la introducción de la siembra directa en los cultivos extensivos, pero siguen realizándose en muchos cultivos intensivos."
"http://es.wikipedia.org/wiki/Cultivador","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cultivador"
"http://dbpedia.org/resource/Cultivator","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cultivador"
