"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kajjanbai","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kajjanbai"
"http://es.dbpedia.org/resource/Kajjanbai","http://www.w3.org/2000/01/rdf-schema#label","Kajjanbai"
"http://es.dbpedia.org/resource/Kajjanbai","http://www.w3.org/2000/01/rdf-schema#comment","Kajjanbai fue una cantante y actriz india que se hizo famosa en las décadas de los años 1920 y 1930. A menudo era conocida también como la ""Ruiseñora de Bengala"".​ Además de actuar, ella y Ghulam Mohammed, enseñaron también a Noor Jehan, como desenvolverse cada 12 horas por día en el mundo de la actuación. Kajjan dejó de dedicarse a la música en 1930. Sin embargo continuó trabajando en películas como ""Shirin Farhad"" y ""Layla Majnun Nissar"", convirtiéndose en un símbolo de la pantalla del cine indio."
"http://es.dbpedia.org/resource/Kajjanbai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_India"
"http://es.dbpedia.org/resource/Kajjanbai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_India"
"http://es.dbpedia.org/resource/Kajjanbai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kajjanbai"
"http://es.dbpedia.org/resource/Kajjanbai","http://es.dbpedia.org/property/apellido","Orsini"
"http://es.dbpedia.org/resource/Kajjanbai","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Kajjanbai","http://es.dbpedia.org/property/editorial","Cambridge University"
"http://es.dbpedia.org/resource/Kajjanbai","http://es.dbpedia.org/property/fechaacceso",4
"http://es.dbpedia.org/resource/Kajjanbai","http://es.dbpedia.org/property/nombre","Francesca"
"http://es.dbpedia.org/resource/Kajjanbai","http://es.dbpedia.org/property/título","Noor Jahan"
"http://es.dbpedia.org/resource/Kajjanbai","http://es.dbpedia.org/property/título","Love in South Asia: A Cultural History"
"http://es.dbpedia.org/resource/Kajjanbai","http://es.dbpedia.org/property/ubicación","United Kingdom"
"http://es.dbpedia.org/resource/Kajjanbai","http://es.dbpedia.org/property/url","http://www.ptvworldnews.com.pk/celebritydetail5.asp|editorial=Pakistan Television Corporation World News"
"http://es.dbpedia.org/resource/Kajjanbai","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20060811004415/http://www.ptvworldnews.com.pk/celebritydetail5.asp|fechaarchivo=11 de agosto de 2006"
"http://es.dbpedia.org/resource/Kajjanbai","http://dbpedia.org/ontology/wikiPageID",6951441
"http://es.dbpedia.org/resource/Kajjanbai","http://dbpedia.org/ontology/wikiPageRevisionID",102998738
"http://es.dbpedia.org/resource/Kajjanbai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060811004415/http:/www.ptvworldnews.com.pk/celebritydetail5.asp%7Cfechaarchivo=11"
"http://es.dbpedia.org/resource/Kajjanbai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070127221618/http:/ccat.sas.upenn.edu/indiancinema/%3Fbrowse=direction&start=F"
"http://es.dbpedia.org/resource/Kajjanbai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ptvworldnews.com.pk/celebritydetail5.asp%7Ceditorial=Pakistan"
"http://es.dbpedia.org/resource/Kajjanbai","http://dbpedia.org/ontology/wikiPageLength",1396
"http://es.dbpedia.org/resource/Kajjanbai","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kajjanbai?oldid=102998738&ns=0"
"http://es.dbpedia.org/resource/Kajjanbai","http://dbpedia.org/ontology/abstract","Kajjanbai fue una cantante y actriz india que se hizo famosa en las décadas de los años 1920 y 1930. A menudo era conocida también como la ""Ruiseñora de Bengala"".​ Además de actuar, ella y Ghulam Mohammed, enseñaron también a Noor Jehan, como desenvolverse cada 12 horas por día en el mundo de la actuación. Kajjan dejó de dedicarse a la música en 1930. Sin embargo continuó trabajando en películas como ""Shirin Farhad"" y ""Layla Majnun Nissar"", convirtiéndose en un símbolo de la pantalla del cine indio."
"http://dbpedia.org/resource/Kajjanbai","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kajjanbai"
