"subject","predicate","object"
"http://dbpedia.org/resource/1979–80_FIBA_Korać_Cup","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_Korać_1979-80"
"http://es.wikipedia.org/wiki/Copa_Korać_1979-80","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_Korać_1979-80"
"http://es.dbpedia.org/resource/Copa_Korać_1979-80","http://www.w3.org/2000/01/rdf-schema#label","Copa Korać 1979-80"
"http://es.dbpedia.org/resource/Copa_Korać_1979-80","http://www.w3.org/2000/01/rdf-schema#comment","La Copa Korać 1979-80 fue la novena edición de la Copa Korać, competición creada por la FIBA para equipos europeos que no disputaran ni la Copa de Europa ni la Recopa. Participaron 37 equipos, dos menos que en la edición anterior. El ganador fue el equipo italiano del Arrigoni Rieti, finalista el año anterior, que derrotó en la final al equipo yugoslavo del KK Cibona. La final se disputó en Lieja."
"http://es.dbpedia.org/resource/Copa_Korać_1979-80","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_Korać"
"http://es.dbpedia.org/resource/Copa_Korać_1979-80","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_1980"
"http://es.dbpedia.org/resource/Copa_Korać_1979-80","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_Korać_1979-80"
"http://es.dbpedia.org/resource/Copa_Korać_1979-80","http://es.dbpedia.org/property/league","http://es.dbpedia.org/resource/Copa_Korać"
"http://es.dbpedia.org/resource/Copa_Korać_1979-80","http://es.dbpedia.org/property/actual",1979
"http://es.dbpedia.org/resource/Copa_Korać_1979-80","http://es.dbpedia.org/property/attendance",1500
"http://es.dbpedia.org/resource/Copa_Korać_1979-80","http://es.dbpedia.org/property/champion","Arrigoni Rieti"
"http://es.dbpedia.org/resource/Copa_Korać_1979-80","http://es.dbpedia.org/property/color","#a7093d"
"http://es.dbpedia.org/resource/Copa_Korać_1979-80","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Copa_Korać_1979-80","http://es.dbpedia.org/property/date",26
"http://es.dbpedia.org/resource/Copa_Korać_1979-80","http://es.dbpedia.org/property/duration","--10-31"
"http://es.dbpedia.org/resource/Copa_Korać_1979-80","http://es.dbpedia.org/property/nextseason",1980
"http://es.dbpedia.org/resource/Copa_Korać_1979-80","http://es.dbpedia.org/property/noOfTeams",37
"http://es.dbpedia.org/resource/Copa_Korać_1979-80","http://es.dbpedia.org/property/place","http://es.dbpedia.org/resource/Lieja"
"http://es.dbpedia.org/resource/Copa_Korać_1979-80","http://es.dbpedia.org/property/place","http://es.dbpedia.org/resource/Country_Hall_Ethias_Liège"
"http://es.dbpedia.org/resource/Copa_Korać_1979-80","http://es.dbpedia.org/property/points","Mihovil Nakić, 21"
"http://es.dbpedia.org/resource/Copa_Korać_1979-80","http://es.dbpedia.org/property/points","Lee Johnson, 28"
"http://es.dbpedia.org/resource/Copa_Korać_1979-80","http://es.dbpedia.org/property/prevseason",1978
"http://es.dbpedia.org/resource/Copa_Korać_1979-80","http://es.dbpedia.org/property/q",35
"http://es.dbpedia.org/resource/Copa_Korać_1979-80","http://es.dbpedia.org/property/q",41
"http://es.dbpedia.org/resource/Copa_Korać_1979-80","http://es.dbpedia.org/property/referee","Malcolm Heath , Heinz Schneider"
"http://es.dbpedia.org/resource/Copa_Korać_1979-80","http://es.dbpedia.org/property/report","http://www.linguasport.com/baloncesto/internacional/clubes/c3/C3_80.htm"
"http://es.dbpedia.org/resource/Copa_Korać_1979-80","http://es.dbpedia.org/property/runnersUp","Cibona"
"http://es.dbpedia.org/resource/Copa_Korać_1979-80","http://es.dbpedia.org/property/scorea",76
"http://es.dbpedia.org/resource/Copa_Korać_1979-80","http://es.dbpedia.org/property/scoreb",71
"http://es.dbpedia.org/resource/Copa_Korać_1979-80","http://es.dbpedia.org/property/semifinalists","Jugoplastika"
"http://es.dbpedia.org/resource/Copa_Korać_1979-80","http://es.dbpedia.org/property/semifinalists","Hapoel Tel Aviv"
"http://es.dbpedia.org/resource/Copa_Korać_1979-80","http://es.dbpedia.org/property/teama","Arrigoni Rieti"
"http://es.dbpedia.org/resource/Copa_Korać_1979-80","http://es.dbpedia.org/property/teamb","Cibona"
"http://es.dbpedia.org/resource/Copa_Korać_1979-80","http://es.dbpedia.org/property/title","Copa Korać 1979-80"
"http://es.dbpedia.org/resource/Copa_Korać_1979-80","http://dbpedia.org/ontology/wikiPageID",8009445
"http://es.dbpedia.org/resource/Copa_Korać_1979-80","http://dbpedia.org/ontology/wikiPageRevisionID",118556800
"http://es.dbpedia.org/resource/Copa_Korać_1979-80","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.linguasport.com/baloncesto/internacional/clubes/c3/C3_80.htm"
"http://es.dbpedia.org/resource/Copa_Korać_1979-80","http://dbpedia.org/ontology/wikiPageLength",11454
"http://es.dbpedia.org/resource/Copa_Korać_1979-80","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Copa_Korać_1979-80?oldid=118556800&ns=0"
"http://es.dbpedia.org/resource/Copa_Korać_1979-80","http://dbpedia.org/ontology/abstract","La Copa Korać 1979-80 fue la novena edición de la Copa Korać, competición creada por la FIBA para equipos europeos que no disputaran ni la Copa de Europa ni la Recopa. Participaron 37 equipos, dos menos que en la edición anterior. El ganador fue el equipo italiano del Arrigoni Rieti, finalista el año anterior, que derrotó en la final al equipo yugoslavo del KK Cibona. La final se disputó en Lieja."
