"subject","predicate","object"
"http://es.dbpedia.org/resource/Lundellianthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lundellianthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lundellianthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Lundellianthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lundellianthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Lundellianthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lundellianthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Lundellianthus","http://www.w3.org/2000/01/rdf-schema#label","Lundellianthus"
"http://es.dbpedia.org/resource/Lundellianthus","http://www.w3.org/2000/01/rdf-schema#comment","Lundellianthus es un género de plantas fanerógamas perteneciente a la familia de las asteráceas. Comprende 9 especies descritas y de estas, solo 7 aceptadas.​​ Se distribuye desde el sur de México hasta Nicaragua."
"http://es.dbpedia.org/resource/Lundellianthus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080gr5v"
"http://es.dbpedia.org/resource/Lundellianthus","http://xmlns.com/foaf/0.1/name","Lundellianthus"
"http://es.dbpedia.org/resource/Lundellianthus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecliptinae"
"http://es.dbpedia.org/resource/Lundellianthus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lundellianthus"
"http://es.dbpedia.org/resource/Lundellianthus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Lundellianthus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
