"subject","predicate","object"
"http://es.dbpedia.org/resource/Memorial_Carlos_del_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Memorial_Carlos_del_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Memorial_Carlos_del_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Memorial_Carlos_del_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Memorial_Carlos_del_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Memorial_Carlos_del_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Memorial_Carlos_del_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Memorial_Carlos_del_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Memorial_Carlos_del_Castillo","http://www.w3.org/2000/01/rdf-schema#label","Memorial Carlos del Castillo"
"http://es.dbpedia.org/resource/Memorial_Carlos_del_Castillo","http://www.w3.org/2000/01/rdf-schema#comment","El Memorial Carlos del Castillo es una competición de vela para embarcaciones de la clase internacional Snipe que se disputa en Gijón, Principado de Asturias (España) desde 1999, organizada por el Real Club Astur de Regatas (RCAR). Se entregan trofeos a los tres primeros clasificados de la prueba, pero es de destacar que el premio mas entrañable, el ""Trofeo Carlos del Castillo a la deportividad"", se adjudica a la embarcación que se clasifica en la última posición de las que hayan finalizado todas las mangas, como recompensa al espíritu deportivo de los que se conforman con participar siempre."
"http://es.dbpedia.org/resource/Memorial_Carlos_del_Castillo","http://xmlns.com/foaf/0.1/name","Memorial Carlos del Castillo"
"http://es.dbpedia.org/resource/Memorial_Carlos_del_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Real_Club_Astur_de_Regatas"
"http://es.dbpedia.org/resource/Memorial_Carlos_del_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_vela_de_la_clase_Snipe"
"http://es.dbpedia.org/resource/Memorial_Carlos_del_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_vela_en_España"
"http://es.dbpedia.org/resource/Memorial_Carlos_del_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vela_en_Asturias"
"http://es.dbpedia.org/resource/Memorial_Carlos_del_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Gijón"
"http://es.dbpedia.org/resource/Memorial_Carlos_del_Castillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Memorial_Carlos_del_Castillo"
"http://es.dbpedia.org/resource/Memorial_Carlos_del_Castillo","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Snipe"
"http://es.dbpedia.org/resource/Memorial_Carlos_del_Castillo","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Clase_internacional"
"http://es.dbpedia.org/resource/Memorial_Carlos_del_Castillo","http://es.dbpedia.org/property/imagen","Metopa carlos del castillo.JPG"
"http://es.dbpedia.org/resource/Memorial_Carlos_del_Castillo","http://es.dbpedia.org/property/imagenPie","Metopa del snipe ""Antela"", en la sede del RCAR, con los nombres de los ganadores del Memorial grabados en unas placas."
"http://es.dbpedia.org/resource/Memorial_Carlos_del_Castillo","http://es.dbpedia.org/property/inicio",1999
"http://es.dbpedia.org/resource/Memorial_Carlos_del_Castillo","http://es.dbpedia.org/property/nombre","Memorial Carlos del Castillo"
"http://es.dbpedia.org/resource/Memorial_Carlos_del_Castillo","http://es.dbpedia.org/property/organizador",30
"http://es.dbpedia.org/resource/Memorial_Carlos_del_Castillo","http://es.dbpedia.org/property/tipo",25
"http://es.dbpedia.org/resource/Memorial_Carlos_del_Castillo","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Gijón"
"http://es.dbpedia.org/resource/Memorial_Carlos_del_Castillo","http://dbpedia.org/ontology/wikiPageID",1854113
"http://es.dbpedia.org/resource/Memorial_Carlos_del_Castillo","http://dbpedia.org/ontology/wikiPageRevisionID",129162956
"http://es.dbpedia.org/resource/Memorial_Carlos_del_Castillo","http://dbpedia.org/ontology/wikiPageExternalLink","http://picasaweb.google.es/cesarsans/CarlosDelCastillo"
"http://es.dbpedia.org/resource/Memorial_Carlos_del_Castillo","http://dbpedia.org/ontology/wikiPageExternalLink","http://picasaweb.google.es/cesarsans/CarlosDelCastillo%23"
"http://es.dbpedia.org/resource/Memorial_Carlos_del_Castillo","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/site/snipeasturias/resultados/memorial-carlos-del-castillo"
"http://es.dbpedia.org/resource/Memorial_Carlos_del_Castillo","http://dbpedia.org/ontology/wikiPageExternalLink","http://rcar.sailti.com/es/default/races/race-toa/text/xvii-es"
"http://es.dbpedia.org/resource/Memorial_Carlos_del_Castillo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.snipespain.es/2013/Clasificaciones13/clasif%20carloscastillo2013.pdf"
"http://es.dbpedia.org/resource/Memorial_Carlos_del_Castillo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rcar.es/html/main.asp%3Fid_mapa=10&id_not=532"
"http://es.dbpedia.org/resource/Memorial_Carlos_del_Castillo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rcar.es/html/main.asp%3Fid_mapa=10&id_not=599"
"http://es.dbpedia.org/resource/Memorial_Carlos_del_Castillo","http://dbpedia.org/ontology/wikiPageLength",8453
"http://es.dbpedia.org/resource/Memorial_Carlos_del_Castillo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Memorial_Carlos_del_Castillo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Memorial_Carlos_del_Castillo?oldid=129162956&ns=0"
"http://es.dbpedia.org/resource/Memorial_Carlos_del_Castillo","http://dbpedia.org/ontology/abstract","El Memorial Carlos del Castillo es una competición de vela para embarcaciones de la clase internacional Snipe que se disputa en Gijón, Principado de Asturias (España) desde 1999, organizada por el Real Club Astur de Regatas (RCAR). Es la competición que toma el relevo de la Copa de Su Alteza Real el Príncipe de Asturias como trofeo más importante de los que el RCAR organiza para la clase Snipe. La Copa de SAR el Príncipe de Asturias tuvo que dejar de celebrarse en 1987 debido a que la Autoridad Portuaria de Gijón rescindió la concesión para el uso de las instalaciones deportivas que el RCAR mantenía en el Puerto Deportivo de Gijón, quedando el club, y Gijón, sin varadero de Snipes hasta la creación de la actual escuela de vela del RCAR. En 1999 se retoma la organización de una importante regata de la clase Snipe por parte del Real Club Astur de Regatas y se decide, según se indica en el primer anuncio de la regata, su celebración anualmente con el nombre de ""Memorial Carlos del Castillo"" en homenaje a , iniciador y precursor del deporte de la vela y de la clase Snipe en Asturias. El primer Snipe de Carlos del Castillo, denominado ""Antela"" al igual que todos los posteriores, llevaba el número de vela 4663 de la clase y fue uno de los cinco barcos con los que se creó la flota 152, la del RCAR, en 1941. Durante más de treinta años fue regatista, capitán de flota e impulsor de la clase Snipe, pero, sobre todo, fue un ejemplo de deportividad y afición desinteresada a la vela. Recibió la medalla de plata al mérito deportivo en 1960. Se entregan trofeos a los tres primeros clasificados de la prueba, pero es de destacar que el premio mas entrañable, el ""Trofeo Carlos del Castillo a la deportividad"", se adjudica a la embarcación que se clasifica en la última posición de las que hayan finalizado todas las mangas, como recompensa al espíritu deportivo de los que se conforman con participar siempre. En 2011 no se celebró debido a que el Real Club Astur de Regatas organizó el campeonato de España absoluto, juvenil y femenino de la clase Snipe, además del IX Trofeo de la Asociación Española de Clubes Náuticos."
"http://es.dbpedia.org/resource/Memorial_carlos_del_castillo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Memorial_Carlos_del_Castillo"
"http://es.wikipedia.org/wiki/Memorial_Carlos_del_Castillo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Memorial_Carlos_del_Castillo"
