"subject","predicate","object"
"http://es.dbpedia.org/resource/Yovel_Zoosman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yovel_Zoosman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yovel_Zoosman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yovel_Zoosman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yovel_Zoosman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yovel_Zoosman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yovel_Zoosman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yovel_Zoosman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Yovel_Zoosman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yovel_Zoosman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yovel_Zoosman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yovel_Zoosman","http://www.w3.org/2000/01/rdf-schema#label","Yovel Zoosman"
"http://es.dbpedia.org/resource/Yovel_Zoosman","http://www.w3.org/2000/01/rdf-schema#comment","Yovel Zoosman (nacido el 12 de mayo de 1998 en Kfar Saba) es un jugador de baloncesto israelí. Con 2.00 metros de estatura, juega en la posición de alero. ​"
"http://es.dbpedia.org/resource/Yovel_Zoosman","http://xmlns.com/foaf/0.1/name","Yovel Zoosman"
"http://es.dbpedia.org/resource/Yovel_Zoosman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Maccabi_Tel_Aviv"
"http://es.dbpedia.org/resource/Yovel_Zoosman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Israel"
"http://es.dbpedia.org/resource/Yovel_Zoosman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yovel_Zoosman"
"http://es.dbpedia.org/resource/Yovel_Zoosman","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Yovel_Zoosman","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Maccabi_Tel_Aviv_Basketball_Club"
"http://es.dbpedia.org/resource/Yovel_Zoosman","http://es.dbpedia.org/property/equipos","*Maccabi Tel Aviv 
*Maccabi Ra'anana"
"http://es.dbpedia.org/resource/Yovel_Zoosman","http://es.dbpedia.org/property/liga","Ligat ha'Al Euroliga"
"http://es.dbpedia.org/resource/Yovel_Zoosman","http://es.dbpedia.org/property/lugarNacimiento","Kfar Saba,"
"http://es.dbpedia.org/resource/Yovel_Zoosman","http://es.dbpedia.org/property/nombre","Yovel Zoosman"
"http://es.dbpedia.org/resource/Yovel_Zoosman","http://es.dbpedia.org/property/nombrecompleto","Yovel Zoosman"
"http://es.dbpedia.org/resource/Yovel_Zoosman","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Alero_(baloncesto)"
"http://es.dbpedia.org/resource/Yovel_Zoosman","http://es.dbpedia.org/property/títulos","* Ligat ha'Al : 2018, 2019
* Copa de la liga de Israel : 2015, 2017
* MVP Europeo Sub-20 : 2017"
"http://es.dbpedia.org/resource/Yovel_Zoosman","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kfar_Saba"
"http://es.dbpedia.org/resource/Yovel_Zoosman","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Israel"
"http://es.dbpedia.org/resource/Yovel_Zoosman","http://dbpedia.org/ontology/wikiPageID",9020022
"http://es.dbpedia.org/resource/Yovel_Zoosman","http://dbpedia.org/ontology/wikiPageRevisionID",124860102
"http://es.dbpedia.org/resource/Yovel_Zoosman","http://dbpedia.org/ontology/wikiPageExternalLink","http://basketball.realgm.com/player/wd/Summary/75937"
