"subject","predicate","object"
"http://es.wikipedia.org/wiki/María_Valeria_de_Austria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_Valeria_de_Austria"
"http://dbpedia.org/resource/Archduchess_Marie_Valerie_of_Austria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/María_Valeria_de_Austria"
"http://es.dbpedia.org/resource/Maria_Valeria_de_Austria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Valeria_de_Austria"
"http://es.dbpedia.org/resource/María_Valeria_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Valeria_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_Valeria_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_Valeria_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Valeria_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Valeria_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Valeria_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Valeria_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_Valeria_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Valeria_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_Valeria_de_Austria","http://www.w3.org/2000/01/rdf-schema#label","María Valeria de Austria"
"http://es.dbpedia.org/resource/María_Valeria_de_Austria","http://www.w3.org/2000/01/rdf-schema#comment","María Valeria Matilda Amalia de Habsburgo-Lorena y Wittelsbach (Hungría, 22 de abril de 1868 - 6 de septiembre de 1924) archiduquesa de Austria, la cuarta de los cuatro hijos del emperador Francisco José I de Austria y de la emperatriz Isabel de Baviera, más conocida por el diminutivo de Sissi."
"http://es.dbpedia.org/resource/María_Valeria_de_Austria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r441"
"http://es.dbpedia.org/resource/María_Valeria_de_Austria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Hungría_del_siglo_XX"
