"subject","predicate","object"
"http://es.dbpedia.org/resource/HMS_Älvsborg_(M02)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_Suecia","http://www.w3.org/2000/01/rdf-schema#label","Buques de guerra de Suecia"
"http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_Suecia","http://www.w3.org/2004/02/skos/core#prefLabel","Buques de guerra de Suecia"
"http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_por_país"
"http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_Suecia","http://dbpedia.org/ontology/wikiPageID",2455048
"http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_Suecia","http://dbpedia.org/ontology/wikiPageRevisionID",127668516
"http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_Suecia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Buques_de_guerra_de_Suecia?oldid=127668516&ns=14"
"http://es.dbpedia.org/resource/Categoría:Barcos_de_la_armada_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Corbetas_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Destructores_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Cruceros_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_Suecia"
"http://es.dbpedia.org/resource/Clase_Gotland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_Suecia"
