"subject","predicate","object"
"http://es.wikipedia.org/wiki/Samsung_Galaxy_S10","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Samsung_Galaxy_S10"
"http://es.dbpedia.org/resource/Samsung_Galaxy_S10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Samsung_Galaxy_S10","http://www.w3.org/2000/01/rdf-schema#label","Samsung Galaxy S10"
"http://es.dbpedia.org/resource/Samsung_Galaxy_S10","http://www.w3.org/2000/01/rdf-schema#comment","Samsung Galaxy S10 es una línea de teléfonos inteligentes Android de gama alta fabricados por Samsung. Revelados durante un evento el 20 de febrero de 2019, comprados en preventa, los dispositivos se enviaron el 8 de marzo de 2019.​ Al igual que el Galaxy S9, el nuevo dispositivo tiene sus modelos S10 y S10+ respectivamente, se diferencian principalmente en el tamaño de la pantalla, en la ubicación de la huella digital y en la cámara delantera adicional. Además, Samsung también lanzó una versión más pequeña llamado el Galaxy S10e y una versión compatible con la tecnología 5G."
"http://es.dbpedia.org/resource/Samsung_Galaxy_S10","http://xmlns.com/foaf/0.1/name","Samsung Galaxy S20"
"http://es.dbpedia.org/resource/Samsung_Galaxy_S10","http://xmlns.com/foaf/0.1/homepage","https://www.samsung.com/latin/smartphones/galaxy-s10/"
"http://es.dbpedia.org/resource/Samsung_Galaxy_S10","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teléfonos_móviles_introducidos_en_2019"
"http://es.dbpedia.org/resource/Samsung_Galaxy_S10","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dispositivos_Android"
"http://es.dbpedia.org/resource/Samsung_Galaxy_S10","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Samsung_Galaxy"
"http://es.dbpedia.org/resource/Samsung_Galaxy_S10","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teléfonos_móviles_Samsung"
"http://es.dbpedia.org/resource/Samsung_Galaxy_S10","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teléfonos_inteligentes"
"http://es.dbpedia.org/resource/Samsung_Galaxy_S10","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teléfonos_móviles_táctiles"
"http://es.dbpedia.org/resource/Samsung_Galaxy_S10","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Samsung_Galaxy_S10"
"http://es.dbpedia.org/resource/Samsung_Galaxy_S10","http://es.dbpedia.org/property/pantallaExterna","Corning Gorilla Glass 6"
"http://es.dbpedia.org/resource/Samsung_Galaxy_S10","http://es.dbpedia.org/property/antecesor","http://es.dbpedia.org/resource/Samsung_Galaxy_S9"
"http://es.dbpedia.org/resource/Samsung_Galaxy_S10","http://es.dbpedia.org/property/batería","Li-ion no extraíble"
"http://es.dbpedia.org/resource/Samsung_Galaxy_S10","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Samsung_Electronics"
"http://es.dbpedia.org/resource/Samsung_Galaxy_S10","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Pizarra_(roca)"
"http://es.dbpedia.org/resource/Samsung_Galaxy_S10","http://es.dbpedia.org/property/gpu","Todos los modelos tienen Mali G76 MP12 o Adreno 640"
"http://es.dbpedia.org/resource/Samsung_Galaxy_S10","http://es.dbpedia.org/property/imagen","Samsung Galaxy S10+.png"
"http://es.dbpedia.org/resource/Samsung_Galaxy_S10","http://es.dbpedia.org/property/interfaz","http://es.dbpedia.org/resource/One_UI"
"http://es.dbpedia.org/resource/Samsung_Galaxy_S10","http://es.dbpedia.org/property/lanzamiento",2
"http://es.dbpedia.org/resource/Samsung_Galaxy_S10","http://es.dbpedia.org/property/memoria","Sistema UFS con 128, 512 o 1024 GB  interno."
"http://es.dbpedia.org/resource/Samsung_Galaxy_S10","http://es.dbpedia.org/property/memoryCard","microSDXC de hasta 1 TB"
"http://es.dbpedia.org/resource/Samsung_Galaxy_S10","http://es.dbpedia.org/property/nombre","Samsung Galaxy S10 - S10+ - S10e - S10 5G"
"http://es.dbpedia.org/resource/Samsung_Galaxy_S10","http://es.dbpedia.org/property/númeromodelo","Galaxy S10+  G975F
Países o regiones donde se vende este modelo: América Latina, Brasil, Europa, Varios"
"http://es.dbpedia.org/resource/Samsung_Galaxy_S10","http://es.dbpedia.org/property/período",2019
"http://es.dbpedia.org/resource/Samsung_Galaxy_S10","http://es.dbpedia.org/property/piedeimagen","Imagen del S10+"
"http://es.dbpedia.org/resource/Samsung_Galaxy_S10","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Samsung_Galaxy_S9"
"http://es.dbpedia.org/resource/Samsung_Galaxy_S10","http://es.dbpedia.org/property/procesador","Samsung Exynos 9820/Snapdragon 855 Octa core"
"http://es.dbpedia.org/resource/Samsung_Galaxy_S10","http://es.dbpedia.org/property/ram",6
"http://es.dbpedia.org/resource/Samsung_Galaxy_S10","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Samsung_Galaxy_Note_10"
"http://es.dbpedia.org/resource/Samsung_Galaxy_S10","http://es.dbpedia.org/property/ringtones","Polifónico, MP3, WAV; Vibración"
"http://es.dbpedia.org/resource/Samsung_Galaxy_S10","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Samsung_Galaxy_S_(gama)"
"http://es.dbpedia.org/resource/Samsung_Galaxy_S10","http://es.dbpedia.org/property/sistemaOperativo","Original: Android 9.0 Pie 
Actualizable: Android 10"
"http://es.dbpedia.org/resource/Samsung_Galaxy_S10","http://es.dbpedia.org/property/soc","Samsung Exynos 9820 / Snapdragon 855"
