"subject","predicate","object"
"http://dbpedia.org/resource/4771_Hayashi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(4771)_Hayashi"
"http://es.dbpedia.org/resource/(4770)_Lane","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(4771)_Hayashi"
"http://es.wikipedia.org/wiki/(4771)_Hayashi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(4771)_Hayashi"
"http://es.dbpedia.org/resource/(4772)_Frankdrake","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4771)_Hayashi"
"http://es.dbpedia.org/resource/(4771)_Hayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(4771)_Hayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(4771)_Hayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(4771)_Hayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(4771)_Hayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(4771)_Hayashi","http://www.w3.org/2000/01/rdf-schema#label","(4771) Hayashi"
"http://es.dbpedia.org/resource/(4771)_Hayashi","http://www.w3.org/2000/01/rdf-schema#comment","(4771) Hayashi es un asteroide perteneciente al cinturón de asteroides, descubierto el 7 de septiembre de 1989 por  y el astrónomo Kazuro Watanabe desde el Observatorio de Kitami, Hokkaidō, Japón."
"http://es.dbpedia.org/resource/(4771)_Hayashi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Kitami"
"http://es.dbpedia.org/resource/(4771)_Hayashi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(4771)_Hayashi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1989"
"http://es.dbpedia.org/resource/(4771)_Hayashi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Kazuro_Watanabe"
"http://es.dbpedia.org/resource/(4771)_Hayashi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(4771)_Hayashi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Masayuki_Yanai"
"http://es.dbpedia.org/resource/(4771)_Hayashi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(4771)_Hayashi"
"http://es.dbpedia.org/resource/(4771)_Hayashi","http://es.dbpedia.org/property/afelio",3.10534
"http://es.dbpedia.org/resource/(4771)_Hayashi","http://es.dbpedia.org/property/albedo",0.113
"http://es.dbpedia.org/resource/(4771)_Hayashi","http://es.dbpedia.org/property/anomalíaMedia",54.9416
"http://es.dbpedia.org/resource/(4771)_Hayashi","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4770)_Lane"
"http://es.dbpedia.org/resource/(4771)_Hayashi","http://es.dbpedia.org/property/argumentoPerihelio",44.2623
"http://es.dbpedia.org/resource/(4771)_Hayashi","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(4771)_Hayashi","http://es.dbpedia.org/property/descubridor","M. Yanai; K. Watanabe"
"http://es.dbpedia.org/resource/(4771)_Hayashi","http://es.dbpedia.org/property/designaciones",1989
"http://es.dbpedia.org/resource/(4771)_Hayashi","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(4771)_Hayashi","http://es.dbpedia.org/property/diámetro",12.51
"http://es.dbpedia.org/resource/(4771)_Hayashi","http://es.dbpedia.org/property/excentricidad",0.156816
"http://es.dbpedia.org/resource/(4771)_Hayashi","http://es.dbpedia.org/property/fechaDescubrimiento",7
"http://es.dbpedia.org/resource/(4771)_Hayashi","http://es.dbpedia.org/property/inclinación",4.79754
"http://es.dbpedia.org/resource/(4771)_Hayashi","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(4771)_Hayashi","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Kitami"
"http://es.dbpedia.org/resource/(4771)_Hayashi","http://es.dbpedia.org/property/magnitudAbsoluta",12.6
"http://es.dbpedia.org/resource/(4771)_Hayashi","http://es.dbpedia.org/property/nodoAscendente",288.996
"http://es.dbpedia.org/resource/(4771)_Hayashi","http://es.dbpedia.org/property/nombre","Hayashi"
"http://es.dbpedia.org/resource/(4771)_Hayashi","http://es.dbpedia.org/property/nombreProvisional",1989
"http://es.dbpedia.org/resource/(4771)_Hayashi","http://es.dbpedia.org/property/perihelio",2.26344
"http://es.dbpedia.org/resource/(4771)_Hayashi","http://es.dbpedia.org/property/periodoOrbitalSideral",1606.45
"http://es.dbpedia.org/resource/(4771)_Hayashi","http://es.dbpedia.org/property/periodoRotación","35283.600000000006"
"http://es.dbpedia.org/resource/(4771)_Hayashi","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(4771)_Hayashi","http://es.dbpedia.org/property/semiejeMayor",2.68439
"http://es.dbpedia.org/resource/(4771)_Hayashi","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(4772)_Frankdrake"
"http://es.dbpedia.org/resource/(4771)_Hayashi","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(4771)_Hayashi","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(4771)_Hayashi","http://dbpedia.org/ontology/wikiPageID",7616791
"http://es.dbpedia.org/resource/(4771)_Hayashi","http://dbpedia.org/ontology/wikiPageRevisionID",119442780
"http://es.dbpedia.org/resource/(4771)_Hayashi","http://dbpedia.org/ontology/wikiPageLength",4913
"http://es.dbpedia.org/resource/(4771)_Hayashi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(4771)_Hayashi?oldid=119442780&ns=0"
"http://es.dbpedia.org/resource/(4771)_Hayashi","http://dbpedia.org/ontology/abstract","(4771) Hayashi es un asteroide perteneciente al cinturón de asteroides, descubierto el 7 de septiembre de 1989 por  y el astrónomo Kazuro Watanabe desde el Observatorio de Kitami, Hokkaidō, Japón."
